"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","오리군단","#2PU0VCJCJ","Medlem",9000,4500
2,0,0,"Grand Champion","polo007","#98JQY08J9","Medledare",8605,4302
3,0,0,"Champion","Edward2","#YGQQJCGV","Ledare",8131,4065
4,0,0,"Champion","내이름은고난","#GJG99GYVL","Elder",8117,4058
5,30,0,"Champion","비니유리워니","#9L9Y9LUYG","Medlem",8052,4026
6,0,0,"Master III","entaroid","#2992Y8LCG","Medlem",7620,3810
7,18,0,"Master II","딩굴팬더","#82VC90JU","Medledare",7304,3652
8,0,0,"Master II","치느님","#8RGYRP0P","Medlem",7100,3550
9,0,0,"Master II","Tasader","#J9CCLGUC","Medlem",7088,3544
10,0,0,"Master II","Yuchan","#29VU8G8GJ","Medlem",7035,3517
11,10,28,"Master I","1대뽀통령","#2R8Y0RJJY","Medledare",6969,1742
12,0,0,"Master I","사람임ㅋ","#LUYYJGR","Medlem",6812,1703
13,0,0,"Master I","Edward","#2JJLLRYJC","Medledare",6784,1696
14,0,0,"Master I","불새","#8CQVGPP22","Medlem",6530,1632
15,0,0,"Challenger III","고준","#92YG08Y2Y","Medlem",6284,1571
16,0,0,"Challenger III","민우","#LPQ9G8JP0","Medlem",6248,1562
17,0,0,"Challenger III","God가되는길부캐2","#V9UY8GGJ","Medlem",6233,1558
18,0,0,"Challenger III","비밀의로얄","#2UQU028RC","Medledare",6194,1548
19,0,0,"Challenger III","라면부케","#220QL9Y2P","Medlem",6122,1530
20,0,0,"Challenger III","기민송","#209J8U8QP","Medledare",6101,1525
21,0,0,"Challenger III","2MANYHOMES41KID","#PP9YPCCLV","Medlem",6032,723
22,0,0,"Challenger III","RG BJU","#LPV288UQ","Medlem",6030,723
23,0,0,"Challenger III","뽀로로♡한울 KOREA","#VYCV8PR0","Medlem",6009,721
24,20,30,"Challenger III","LUCKY07","#PPV9UYY2J","Medlem",6001,720
25,0,0,"Challenger II","MORNING","#YC9PYGQ08","Medlem",5875,705
26,0,0,"Challenger II","김찬","#200RL2V9R","Medlem",5859,703
27,0,0,"Challenger II","비니가최고","#J9GJ90UQJ","Medlem",5765,691
28,0,20,"Challenger II","당구칠","#8CY2GVUR9","Medlem",5745,689
29,0,0,"Challenger II","동원참치","#2YRVQP88V","Medlem",5648,677
30,0,0,"Challenger II","jay","#YY8CJGP2R","Medlem",5612,673
31,0,0,"Challenger II","Nebula","#98R9P2VPV","Medlem",5608,560
32,0,0,"Challenger II","Queend","#CV0YL8GPU","Medlem",5593,559
33,0,0,"Challenger II","기스텅","#9GCYVP9J","Medlem",5515,551
34,0,0,"Challenger I","AI 4","#2R0GY9R8G","Medlem",5357,535
35,0,0,"Challenger I","복귀유저","#8PLVRY08V","Medlem",5197,519
36,0,0,"Challenger I","잉앗살랑","#RV92QQYJC","Medlem",5169,516
37,0,0,"Challenger I","에드워드","#2LL0Q8CLC","Medlem",5159,515
38,0,0,"Challenger I","Sunny","#PPYG0GR9L","Medledare",5050,505
39,0,0,"Challenger I","햄봉삼","#L8RVLQLJL","Medlem",5009,500
40,0,0,"Arena 14","내가이겨","#2CQLJ9GU9","Medledare",4859,485
41,0,0,"Arena 14","14lv","#UQ8RJ8RY2","Medlem",4634,139
42,0,0,"Arena 14","Leo","#CCYLV0VYC","Medlem",4600,138
43,0,0,"Arena 13","Edward25","#VP0P8V0PP","Medlem",4349,130
44,0,0,"Arena 3","hi._1s","#JYGQYRVVG","Medledare",671,20
45,0,0,"Arena 13","june","#PLJ809UJL","Medledare",4299,128
46,0,0,"Arena 13","ㅈ ㅣ 니","#LVJYL9RL2","Medledare",4374,131
47,0,0,"Arena 14","최가이","#9UJQ00QU","Medledare",4620,138
48,0,0,"Arena 14","cobe42","#P2GG8LP2U","Medledare",4617,138
49,0,0,"Arena 12","최강비니유리","#8CJ2LV82P","Medledare",4001,120
