"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Stefano","#2RL802898","Mitglied",7570,3785
2,0,0,"Master III","raspiquy","#8GR0CJL","Anführer",7500,3750
3,0,0,"Master II","sir lewanda","#228CRRGV","Mitglied",7335,3667
4,0,0,"Challenger II","Ricky77","#2JLPGVYQV","Mitglied",5960,2980
5,0,0,"Challenger II","DaVenda","#YG8PPQQ2","Vize-Anführer",5759,2879
6,0,0,"Challenger I","Elpapa","#L02P8UYY","Mitglied",5441,2720
7,0,0,"Challenger I","Shaka","#89YP0LC8V","Mitglied",5416,2708
8,0,0,"Challenger I","Mystogan","#88C0L8UQJ","Mitglied",5257,2628
9,0,0,"Challenger I","JysusP","#C920GRR","Vize-Anführer",5105,2552
10,0,0,"Challenger I","its_luis","#JY0LRQJY","Vize-Anführer",5001,2500
