"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,66,40,"Royal Champion","MomICantPauseCR","#8QU8VLGRG","Co-Leader",9000,4500
2,224,0,"Champion","9cy","#P0G8GYYQ","Co-Leader",8420,4210
3,44,120,"Champion","kirito","#8UP2YVVJV","Elder",8215,4107
4,42,140,"Champion","你会后悔的！","#22VCP2UV","Elder",8068,4034
5,188,0,"Master III","dmon[WTS]iphone","#2QUGQL290","Co-Leader",7921,3960
6,0,0,"Master III","RockPapa","#20Q89GQPQ","Elder",7775,3887
7,0,0,"Master III","pit 2","#GJGQGPLC","Člen",7746,3873
8,0,0,"Master III","Taico","#9PYCPVU0","Elder",7700,3850
9,10,40,"Master III","DEREK","#RGLLUJCQ","Elder",7616,3808
10,52,0,"Master III","FBI","#2G92RUPG","Elder",7566,3783
11,218,120,"Master III","Anti-Mage","#8QLR8P0C","Elder",7500,1875
12,146,80,"Master II","JJJL","#22LL88LUV","Člen",7311,1827
13,0,0,"Master II","Portgas.D.Ace","#2L8RUYU9C","Elder",7298,1824
14,0,0,"Master II","Gyan Lai","#8CPR8J90","Elder",7247,1811
15,16,40,"Master II","DANTAN","#LL2UC098","Člen",7242,1810
16,34,40,"Master II","Alex","#9VGUL2RC","Člen",7152,1788
17,18,160,"Master II","SoulWings","#LUVU9UCG","Člen",7115,1778
18,0,0,"Master II","bilibaerea","#82PJL0LG","Elder",7057,1764
19,0,0,"Master II","derrick@幽默王子","#GPU8QYV2","Elder",7042,1760
20,154,152,"Master II","JChew","#URLYRGR","Člen",7030,1757
21,28,40,"Master II","Josué","#9VULLV8P","Člen",7018,842
22,28,0,"Master II","-ronnion-","#U99Q0JUJ","Leader",7007,840
23,108,0,"Master I","NATin_2LoseTKL","#2PJPVG2V","Člen",6848,821
24,10,120,"Master I","&lt;健&gt;","#9CRC99PY2","Člen",6824,818
25,0,0,"Master I","edwin","#PLGY9YL0","Člen",6781,813
26,88,160,"Master I","Huehuehue","#QCYJPUVP","Člen",6771,812
27,0,24,"Master I","chan","#PU8YG8UR","Člen",6723,806
28,8,40,"Master I","B•€•N","#9VGYQURPC","Člen",6710,805
29,0,0,"Master I","Clan or Clam?","#8QJG2G92","Člen",6700,804
30,18,40,"Master I","nwik","#9UYQCGUP","Člen",6650,798
31,0,0,"Master I","kelvin","#8LY08URU","Člen",6559,655
32,0,120,"Master I","Taicheheng","#28UVUGYG2","Člen",6530,653
33,0,0,"Master I","Dam Own A.","#CVCJQV2J9","Člen",6512,651
34,0,0,"Master I","OKU","#PYGPY8PYV","Člen",6504,650
35,0,0,"Challenger III","maximus","#2CLVLQ2L","Elder",6407,640
36,0,0,"Challenger III","cmy","#2UULRQU2C","Elder",6364,636
37,10,0,"Challenger III","Qq_Shadow","#2YGQ2R8GP","Co-Leader",6328,632
38,18,40,"Challenger III","shadow","#GRLQUGLJ","Co-Leader",6293,629
39,0,0,"Challenger III","Ramdan","#PGPULGLC","Člen",6273,627
40,0,0,"Challenger II","Joongie","#Y8QJQPU2U","Člen",5965,596
41,0,0,"Challenger II","Geto.Suguru_","#G8VYJGYYJ","Člen",5790,173
42,0,0,"Challenger II","BabySmith","#JCY0Y0YU","Člen",5713,171
43,0,0,"Challenger II","FiyFrizzy","#LULYPV80J","Člen",5687,170
44,0,0,"Challenger II","kyjie","#8RRQP0JQ","Člen",5622,168
45,0,0,"Challenger I","Gaea","#QQPLUPJ0C","Člen",5447,163
46,0,0,"Challenger I","ew","#U0228QLYG","Člen",5394,161
47,0,0,"Challenger I","4nd9","#2Q0PRP2J","Elder",5389,161
48,28,40,"Challenger I","Janice","#JPQ92YJYC","Člen",5282,158
49,0,0,"Challenger I","Boii","#GQL8LRC","Člen",5029,150
50,0,0,"Aréna 3","Carson","#V9G88C8LV","Člen",845,25
