"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,50,"Champion","The_Laynez.","#9CL9VYR9G","Lider",8176,4088
2,0,10,"Master III","tu papu","#QLQQUY8G8","Yardımcı lider",7511,3755
3,40,32,"Master II","Brayan . 007 .","#JQQLJJJ8L","Büyük",7157,3578
4,0,0,"Master II","Silvan SNV","#RV8Y8GQG0","Büyük",7091,3545
5,0,0,"Challenger II","PoWeRaGuiLa","#8R0VG8UU","Üye",5884,2942
6,0,0,"Challenger II","antrax","#P2CVJQY0U","Üye",5776,2888
7,0,0,"Challenger II","المرفق","#Q2U2PVRPV","Üye",5758,2879
8,36,0,"Challenger II","Party of 2","#CJGY92QG8","Büyük",5666,2833
9,0,0,"Challenger I","tulioxpvz","#YLVP99V2G","Büyük",5412,2706
10,0,0,"Challenger I","BICHOGAMER_YT","#PV0QJVYC0","Üye",5089,2544
11,0,0,"Challenger I","ISRAEL_897","#C9PJPR2QL","Üye",5048,1262
12,0,12,"11 Arena","jared l.k","#UQ2QLCY2Q","Üye",3556,889
13,0,0,"5 Arena","xxxjosexxx","#VVQCJ8RLG","Üye",1480,370
14,4,0,"5 Arena","jahir","#2002RV8UC9","Üye",1300,325
