"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Champion","Angry Armed Al","#8CC9YYJJC","Anführer",8110,4055
2,0,0,"Champion","moriz","#CRY0LQUUG","Mitglied",8035,4017
3,0,0,"Master III","Knight of Ni","#2VG088CCL","Vize-Anführer",7653,3826
4,0,16,"Master II","sammyS","#8G9C2GY8L","Vize-Anführer",7254,3627
5,16,30,"Master II","barnesy artois","#8JRCPVL0V","Mitglied",7233,3616
6,0,0,"Master II","tohr","#CVQLV998","Mitglied",7232,3616
7,0,0,"Master II","HEISENBERG","#PLU9RYLUQ","Mitglied",7218,3609
8,0,0,"Master II","rudeboyofrohan","#2CQR2JJ","Vize-Anführer",7197,3598
9,0,0,"Master II","henri","#PQJ90R008","Mitglied",7187,3593
10,0,24,"Master II","v! ©k¥","#8CJ9YVJ9U","Mitglied",7056,3528
11,16,0,"Master I","hog.cycle;)","#CR9R22V2","Mitglied",6849,1712
12,0,0,"Master I","Muffdestroyergg","#8JYQ9RV98","Mitglied",6770,1692
13,0,0,"Master I","me","#2R2J29RR9","Mitglied",6705,1676
14,0,0,"Challenger III","Eren Yeager","#2V2YLGLYU","Mitglied",6412,1603
15,0,0,"Challenger III","Ragin Rory","#P2CGP2LPG","Ältester",6380,1595
16,0,0,"Challenger III","night fury","#9LVPL0002","Mitglied",6348,1587
17,0,0,"Challenger III","whateveryouwant","#2Y82JPPU2","Vize-Anführer",6300,1575
18,0,0,"Challenger III","Jöfflerin","#JQPQ8P0G9","Mitglied",6204,1551
19,0,0,"Challenger III","Lau","#2P90P9R8U","Mitglied",6157,1539
20,18,0,"Challenger III","popbob longarms","#GVLVLJRLY","Mitglied",6153,1538
21,0,0,"Challenger III","Dibbsters","#9Q0GJL9LV","Vize-Anführer",6019,722
22,0,0,"Challenger II","beescueet brad","#2U8PQQ808","Vize-Anführer",5916,709
23,0,0,"Challenger II","Dayne","#8QUVUGPY","Mitglied",5773,692
24,0,0,"Challenger II","juaneque","#9QL2GCJ92","Mitglied",5676,681
25,0,0,"Challenger II","Noah Green","#RRQPLL82Y","Mitglied",5629,675
26,0,0,"Challenger II","YESbroooo","#VYC8V8QJ0","Mitglied",5623,674
27,0,0,"Challenger I","hogrider h","#2VVQQVVR0","Mitglied",5541,664
28,0,0,"Challenger II","albahardcore05","#QCYPCLU2","Ältester",5500,660
29,0,0,"Challenger I","Mr Bucatini","#8C0GRJ8YJ","Ältester",5424,650
30,0,0,"Challenger I","Nandi","#L0QV9R0","Mitglied",5311,637
31,0,0,"Challenger I","Bram","#8CLG2J8C","Mitglied",5195,519
32,0,0,"Challenger I","noot","#JUQRVU2LL","Mitglied",5195,519
33,0,0,"Challenger I","TheLegend27","#9Q8VPU8LU","Ältester",5161,516
34,0,0,"Challenger I","Moviee","#UVVRCPCJC","Mitglied",5120,512
35,0,0,"Challenger I","narayan","#PPGU292C8","Mitglied",5053,505
36,0,0,"Challenger I","That One Guy","#8YLYU2PY9","Mitglied",5001,500
37,0,0,"Arena 14","Donny D","#98PJ80JJR","Ältester",4681,468
38,0,0,"Arena 14","mikey","#8RG9C898","Mitglied",4667,466
39,0,0,"Arena 12","mrnorriz","#UJGGG2R0","Mitglied",4122,412
40,0,0,"Arena 12","Askester","#PY9G990RG","Mitglied",3863,386
41,0,0,"Arena 13","Lawrence","#9JLYUR09","Mitglied",4285,128
42,0,0,"Arena 13","Sir Yeliab V.2","#P2GU0P2J9","Mitglied",4283,128
43,0,0,"Arena 12","PeachyG","#L8PJ0GPRC","Mitglied",3998,119
44,0,0,"Arena 13","Rabfinger","#YUGC2JRV","Ältester",4594,137
45,0,0,"Arena 13","Ben","#9QPGCR0L","Ältester",4365,130
46,0,0,"Arena 12","fromage","#92J2J8U0J","Ältester",4021,120
47,0,0,"Arena 12","hxed","#2CQR9V22","Mitglied",4001,120
48,0,0,"Arena 12","campbell","#8U9U8RP8R","Ältester",4001,120
49,0,0,"Arena 4","Davethedestroye","#Y888U9Y0U","Mitglied",1181,35
50,0,0,"Arena 12","tinhead","#CYPPRJJ0","Ältester",3710,111
