"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","Anchy Carica","#8P2QY2L2R","Membro",8598,4299
2,0,0,"Grand Champion","efepro","#2YP8RQ2RG","Membro",8555,4277
3,0,0,"Champion","Viper","#L982UUV0","Membro",8119,4059
4,8,0,"Champion","sir joustalot","#Q8QGRR2JQ","Membro",8018,4009
5,0,40,"Master III","Ricardo","#JCGLV0VG","Membro",7838,3919
6,0,0,"Master III","Pathos","#VPCUVUUP","Capo",7789,3894
7,0,0,"Master III","16vincent16","#YCCVC80L","Co-capo",7748,3874
8,0,0,"Master III","Bekfast","#CLYV0LL","Membro",7698,3849
9,0,0,"Master III","Hugo1018","#P2VCRPLU9","Membro",7622,3811
10,0,0,"Master III","Magick","#URQRP82J9","Membro",7572,3786
11,8,40,"Master III","MOE_PRIGOFF","#8VCY0CQY","Membro",7556,1889
12,0,0,"Master III","tom","#2PJCQPCPL","Membro",7531,1882
13,0,0,"Master III","Loogwa","#2J2L8PYP","Membro",7501,1875
14,0,0,"Master II","Javier","#CGUCCCL9U","Membro",7439,1859
15,0,0,"Master II","erik","#PPP2PLGCQ","Membro",7330,1832
16,0,0,"Master II","anders","#2CRY2UVLQ","Membro",7154,1788
17,0,0,"Master II","JeremySir2","#8CCCG9L2Y","Membro",7111,1777
18,0,0,"Master II","joker","#P8YGGC2JV","Membro",7033,1758
19,0,0,"Master II","jonzy","#8JPVLY2Q","Membro",7000,1750
20,0,0,"Master I","Eddief6","#P9C89JVV","Membro",6840,1710
21,18,24,"Master I","imtrash","#PL8R2YJL8","Membro",6718,806
22,0,0,"Master I","IM CONFUSED","#GLGGGG28J","Membro",6667,800
23,0,0,"Master I","DonkeysForLife","#9JY9LLVR0","Membro",6582,789
24,0,0,"Challenger III","da moose","#2CQ98PVPG","Membro",6464,775
25,0,0,"Challenger III","21 jeffs","#VP8R90PP","Membro",6254,750
26,0,0,"Challenger III","jonahQ23","#Q82VYG990","Membro",6178,741
27,0,0,"Challenger III","rafi","#22VV8PCCL","Membro",6149,737
28,18,0,"Challenger III","mr potato","#Q80PU9CYJ","Membro",6121,734
29,0,0,"Challenger III","kaylen","#G99QL2Y0","Membro",6082,729
30,0,0,"Challenger II","Poolisk","#9GLUJU99","Membro",5915,709
31,8,0,"Challenger II","ColinGod99","#V8J8QY22Q","Membro",5904,590
32,0,0,"Challenger II","Quintanilla","#PL9RGRQP8","Membro",5776,577
33,0,0,"Challenger II","BuzzKilIington","#QQULG09","Membro",5672,567
34,0,0,"Challenger I","Samthomson100","#R202GPJ8","Membro",5362,536
35,18,0,"Challenger I","Clasher","#PGGLY8JGL","Membro",5336,533
36,0,0,"Challenger I","Poly_Spice","#8QVCUR99Q","Co-capo",5254,525
37,0,0,"Challenger I","ICE WIZARD","#80PYCYVRL","Membro",5185,518
38,26,0,"Challenger I","bob","#VJU29Y2VC","Membro",5178,517
39,0,0,"Challenger I","Joker_VDFB","#PPR2VLY9","Membro",5063,506
40,0,0,"Challenger I","boogiedown104","#2RJ9Q08GC","Membro",5049,504
41,0,0,"Challenger I","Kai is a monke","#URV0VC9QP","Membro",5030,150
42,0,0,"Challenger I","the clasher","#CJVQU2P88","Membro",5030,150
43,0,0,"Arena 14","broken","#VYLPUU90Y","Membro",4915,147
44,0,0,"Arena 14","Magicfire37","#UPL9GCVRL","Membro",4837,145
45,0,0,"Arena 14","liam","#9Q2JGY802","Membro",4830,144
46,0,0,"Arena 14","Brandon1706","#YP8Y9UJUC","Membro",4670,140
47,0,0,"Arena 13","David Dj","#V29YUCY2L","Membro",4317,129
48,0,0,"Arena 13","MisterMJT11","#JP9VPCGC0","Membro",4264,127
49,0,0,"Arena 13","keith","#RCLCGG0YC","Membro",4262,127
50,0,0,"Arena 12","Stacks","#LG8CLULR0","Membro",3933,117
