"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,94,0,"Royal Champion","Vitaliy","#2Y0U9LUQR","Chef",9000,4500
2,0,0,"Grand Champion","Мс.Инженер","#L9YRVJGY","Chef adjoint",8649,4324
3,0,0,"Champion","nioz","#CGUQP2CUP","Chef adjoint",8400,4200
4,0,0,"Master III","gripsik","#RPP2VG0UU","Aîné",7717,3858
5,0,0,"Master III","Ваня✙Акула","#P0CRUGLQL","Membre",7556,3778
6,0,0,"Master III","DIMA","#9RQ820R29","Membre",7500,3750
7,38,40,"Master II","Dumas","#2VL99R9GG","Aîné",7345,3672
8,0,0,"Master II","профа","#RQ892YL9P","Chef adjoint",7218,3609
9,20,40,"Master II","No_naMe","#P2CUQ2C0","Aîné",7127,3563
10,0,0,"Master II","NetjaTakiDa","#UQPR0GQCQ","Chef adjoint",7121,3560
11,10,40,"Master II","Blud","#GV9CJJYRG","Aîné",7111,1777
12,0,0,"Master II","asaimi","#J99VGR99J","Aîné",7060,1765
13,0,0,"Master II","ura","#JRCRRYYV","Chef adjoint",7036,1759
14,0,0,"Master II","glupost","#Q0J8LLYPL","Membre",7015,1753
15,0,0,"Master II","БАБУСЯ ПЕРДУСЯ","#92URU8PLV","Membre",7000,1750
16,0,0,"Master I","DEDPYLL_347","#JQPU9VC29","Membre",6673,1668
17,0,0,"Master I","pif&amp;paf","#8YLPP9RLU","Chef adjoint",6563,1640
18,0,0,"Challenger III","TU_B_IIIOKOLADE","#LG8RV9J2Y","Membre",6410,1602
19,56,40,"Challenger III","вау я крутой","#YYYLRU9JG","Membre",6320,1580
20,26,40,"Challenger III","лялька","#V2GQRUYGV","Aîné",6315,1578
21,30,0,"Challenger III","zefir","#G8LPGQUQ0","Membre",6245,749
22,0,0,"Challenger III","Shisue","#8J8QCU2YU","Membre",6206,744
23,0,0,"Challenger III","333mooni","#L2JCVG8GY","Membre",6166,739
24,0,30,"Challenger III","Арчіііі","#VJ28L2R98","Membre",6160,739
25,0,0,"Challenger III","Beantres Fornal","#GQR8Q2YUC","Membre",6102,732
26,48,70,"Challenger III","бобер","#CGQYRR8RP","Chef adjoint",6006,720
27,10,8,"Challenger III","soketfej","#UYVQQUV89","Membre",6000,720
28,0,0,"Challenger II","Саша","#290C8UJJP","Chef adjoint",5997,719
29,0,0,"Challenger II","ZUBOREV","#JQVUPPUJU","Membre",5853,702
30,0,0,"Challenger II","bluish_polise4","#GLQ8VU0PG","Membre",5536,664
31,0,0,"Challenger I","про","#CLQ20P80C","Membre",5272,527
32,0,0,"Challenger I","bandera88","#G0CPPCGRP","Membre",5261,526
33,0,0,"Challenger I","D. E. M. O. N","#C8P0LYLJ","Membre",5199,519
34,0,0,"Arène 14","промастер","#9VV09280Y","Aîné",4707,470
35,16,40,"Arène 14","samost","#UQPYUPPRQ","Membre",4632,463
36,0,0,"Arène 13","xxxx","#UG2JUYL8Q","Membre",4489,448
37,0,0,"Arène 13","digreeeezz_09","#QLR0P8G0U","Membre",4227,422
38,0,0,"Arène 12","drvglxrd","#V0UPGRRVQ","Membre",4168,416
39,0,0,"Arène 12","пахуйу","#J8LYQ9882","Membre",3950,395
40,0,0,"Arène 12","Kim","#VCUQQP2GY","Membre",3830,383
41,0,0,"Arène 8","dessbur","#VL8RGRPV9","Membre",2485,74
42,0,0,"Arène 7","маришка","#UQ0U9YLUQ","Membre",2076,62
43,0,0,"Arène 7","негоп","#QRCCQY2GG","Membre",2032,60
