"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,88,120,"Royal Champion","cacinggila","#8LQVGLG","Elder",9000,4500
2,138,0,"Royal Champion","Max","#YPYY2829U","Elder",9000,4500
3,0,0,"Royal Champion","ronzo","#QY2V9P2","Elder",9000,4500
4,20,0,"Grand Champion","damndaniel088","#2RV80QGGR","Elder",8888,4444
5,64,0,"Grand Champion","rickstar","#PYUQR9QR0","Co-leader",8813,4406
6,76,0,"Grand Champion","Riz","#9LRYG8CL","Leader",8767,4383
7,56,0,"Champion","Scambzz","#80LLCGGVJ","Member",8402,4201
8,0,0,"Champion","MR.IRRELEVANT","#PG9PVV0UC","Member",8303,4151
9,126,0,"Champion","Osk","#8RPPQ8C","Co-leader",8055,4027
10,64,80,"Champion","nuisance","#U28Q2RGP0","Member",8000,4000
11,36,0,"Champion","IM SUDHAN","#LG0PG2YC9","Member",8000,2000
12,0,0,"Master III","ゆず胡椒","#LCYQVJRQ0","Elder",7907,1976
13,0,0,"Master III","Fear","#L0P8L0R29","Elder",7722,1930
14,62,120,"Master III","shepss","#CUUUYVVJ","Elder",7677,1919
15,46,0,"Master III","Adem","#QG28LRQ2","Elder",7641,1910
16,108,200,"Master III","Asyrian warrior","#2YG82PQ2","Member",7609,1902
17,0,0,"Master III","kyan","#L00PG0CJC","Elder",7503,1875
18,10,0,"Master III","Llychpt","#R9YLQ2YC","Co-leader",7500,1875
19,0,0,"Master III","morgs","#JRQRQLU","Co-leader",7500,1875
20,0,0,"Master III","George","#9RLGLU","Co-leader",7500,1875
21,24,160,"Master II","Bigger Anchovie","#VPPCL2PQU","Member",7330,879
22,40,0,"Master II","一撃","#92QGCCLQ","Co-leader",7203,864
23,0,0,"Master II","Shmal","#QYLVG0CY","Member",7179,861
24,8,120,"Master II","Scaz","#YCG0C8LU","Elder",7175,861
25,0,0,"Master II","Abulfazl","#PP02QRRQR","Member",7155,858
26,0,0,"Master II","&lt;c4&gt;fent fan","#RG900PPGP","Member",7025,843
27,1,0,"Master II","Shasael","#G9PL8LLV","Co-leader",7000,840
28,28,0,"Master I","AUSSIE JOE","#J9GUL8VV","Member",6956,834
29,54,80,"Master I","jenkem","#PVPV9VJ2C","Elder",6949,833
30,74,80,"Master I","Henry","#C20GP9P0J","Elder",6914,829
31,130,0,"Master I","the holy grail","#80CJJC02U","Elder",6901,690
32,0,0,"Master I","DrBad","#280UL8RL","Co-leader",6872,687
33,8,40,"Master I","Rohella","#8QJCGLRL","Elder",6837,683
34,60,0,"Master I","TeDunton","#RU9PJ0VYG","Member",6792,679
35,0,0,"Master I","Lukyalf","#2V2YYULY","Member",6697,669
36,44,80,"Master I","jevidaboss","#2GGY9P0CU","Elder",6642,664
37,155,160,"Master I","montysmum","#U02L9289Y","Member",6626,662
38,18,80,"Master I","りょりょ丸","#YUQV0U8VC","Elder",6593,659
39,80,80,"Master I","harls goat","#LVVVCP90C","Member",6539,653
40,8,0,"Master I","sebbyboy","#JP2JGY29R","Member",6536,653
41,0,0,"Master I","jakeyww1","#2LJC9PUU8","Member",6530,195
42,0,0,"Challenger III","kdke","#L8PYJCG08","Member",6208,186
43,0,0,"Challenger III","Someone's?","#R9J088YUC","Member",6138,184
44,0,0,"Challenger III","getslammedbucko","#JCVYUU9Q9","Member",6097,182
45,60,120,"Challenger III","Vegemite","#UVJ00CYLR","Elder",6087,182
46,36,120,"Challenger III","SnowenboneS","#2PR822LCU","Member",6000,180
47,10,40,"Challenger II","McCheezy","#28YL2JYR9","Elder",5897,176
48,0,0,"Challenger II","gr8wolfz","#L8RUGG8JV","Elder",5500,165
49,28,80,"Challenger I","tears","#8VUQPUPCL","Elder",5289,158
50,0,0,"Arena 13","✨SWAY_D✨","#J0VV2YPU9","Elder",4433,132
