"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Master III","don cheto","#RQQPGYRQ2","Lider",7819,3909
2,0,0,"Master II","¤MENDOZA153¤ ¬?","#C08JP9C20","Colíder",7266,3633
3,0,0,"Challenger III","andres","#U0YGL2229","Membro",6206,3103
4,38,0,"Challenger II","ToadIsYourUncle","#Y2Y0LLL2G","Membro",5652,2826
5,0,0,"Challenger I","JGILB18","#JU8VQ9J0Q","Colíder",5321,2660
6,0,0,"Arena 14","andres87","#J8J0G00","Colíder",4788,2394
7,18,128,"Arena 14","con skill","#U0VVQCR9P","Membro",4781,2390
8,0,0,"Arena 13","parce233","#V0QPY28YC","Membro",4378,2189
9,48,28,"Arena 12","eldoncomedia","#CVGV0VGUC","Colíder",4153,2076
10,34,0,"Arena 5","SANS","#UV90UVPUJ","Colíder",1452,726
11,10,20,"Arena 3","el pro en todo","#UG2GUV89G","Membro",690,172
12,0,0,"Arena 2","pitogomoso69","#CRLYGC0P9","Membro",348,87
