"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Husse16","#2U0LLGPUJ","Соруководитель",9000,4500
2,30,0,"Royal Champion","Failure","#2VQ8UPYCY","Старейшина",9000,4500
3,18,0,"Royal Champion","IV∆N :'","#2Q0QPCPYV","Участник",9000,4500
4,376,0,"Royal Champion","Gazzygloom","#JVPLULUP","Соруководитель",9000,4500
5,122,0,"Royal Champion","wail","#PRR9GG99C","Участник",9000,4500
6,128,240,"Royal Champion","Optimus Prime","#QJVVGURR8","Старейшина",9000,4500
7,64,40,"Royal Champion","Tone⚔️NoSkill™︎","#QUY9VV8C0","Участник",9000,4500
8,10,0,"Royal Champion","爱ShioИ⁶♠️⁶ИOИE你","#2GVYLRVL","Участник",9000,4500
9,110,160,"Royal Champion","☪️フルカン | IROH™☪","#PRLLQRLY0","Участник",9000,4500
10,328,0,"Royal Champion","PRINCESS™","#8UJ9QLGG","Участник",9000,4500
11,54,0,"Royal Champion","William ❤️❤️❤️","#2GVJ8CQVC","Участник",9000,2250
12,0,0,"Royal Champion","Trainer Rosh™️","#9LPUPJG2L","Участник",9000,2250
13,188,350,"Royal Champion","why","#U08YRG9JP","Участник",9000,2250
14,284,400,"Royal Champion","♠❤DRAGON❤♠","#CCGLLYRG2","Старейшина",9000,2250
15,0,0,"Royal Champion","TKD l MONTY","#CJRPGGG0C","Участник",9000,2250
16,58,0,"Royal Champion","22° halo","#8LY9RJQ98","Соруководитель",9000,2250
17,98,0,"Royal Champion","愛✨⁶ShioИ⁶❄️你","#YCRRR9V","Глава",9000,2250
18,84,40,"Royal Champion","W Y A T T","#L80G2UPQP","Участник",9000,2250
19,140,320,"Royal Champion","♥️♦️匚卂丂尺卂♣️♠️","#PRVQVL8R9","Участник",9000,2250
20,166,320,"Royal Champion","Indominus","#LVUV8LQU","Участник",9000,2250
21,104,240,"Royal Champion","☆Sªnt¡agØ Vzqz☆","#Y9QP9YGJ0","Старейшина",9000,1080
22,8,0,"Royal Champion","The McWiener","#JGC0U9J2","Старейшина",9000,1080
23,472,0,"Royal Champion","(´▽｀)♪","#29GYV9VLR","Старейшина",9000,1080
24,74,80,"Royal Champion","B!","#RC8PY8VQ","Старейшина",9000,1080
25,193,280,"Royal Champion","Toby","#9C2J82QQP","Участник",9000,1080
26,112,160,"Royal Champion","Hami","#Y2LR2PU0P","Участник",9000,1080
27,0,40,"Royal Champion","风ShioИ¹❄️¹ИOИE风","#LLGJYU92V","Участник",9000,1080
28,0,0,"Royal Champion","しおん│♠️みShioИ","#9JYGL8LP","Участник",9000,1080
29,48,80,"Royal Champion","Haseeb","#98YY9QJCG","Участник",9000,1080
30,10,80,"Royal Champion","IИsaИe⭕️CهLd","#8G2G9JPLY","Соруководитель",9000,1080
31,18,0,"Royal Champion","dreww","#8QQ99JC","Старейшина",9000,900
32,8,40,"Royal Champion","4rch3r4rmp1tP1c","#UVUCUC2JU","Соруководитель",9000,900
33,40,0,"Royal Champion","Dark Alba","#22L0CQYGV","Старейшина",9000,900
34,16,80,"Grand Champion","Andrus","#992YVLVP","Участник",8874,887
35,72,160,"Grand Champion","Jose","#U828CLP88","Участник",8873,887
36,65,80,"Grand Champion","✨Anthony1✨♥️","#YP2VVRJRP","Старейшина",8848,884
37,6,0,"Grand Champion","DJ⚡Alex Night","#92ULU0VVY","Старейшина",8829,882
38,0,0,"Grand Champion","LUJI.PEKKA","#2V0990GVU","Старейшина",8677,867
39,0,0,"Grand Champion","外ク✨Fox","#JYPG0CL2P","Участник",8672,867
40,102,200,"Grand Champion","K1 | Julian ✨","#2RR09J2PC","Участник",8647,864
41,52,160,"Grand Champion","fick","#RUCYRVPG","Старейшина",8589,257
42,36,0,"Grand Champion","&lt;c2&gt;BakiHanma","#9PLC9YPP9","Соруководитель",8542,256
43,0,40,"Grand Champion","Jeff Loves God","#G0QCC8Q9U","Участник",8500,255
44,0,0,"Champion","wand","#YU9YPGCU","Старейшина",8195,245
45,92,200,"Champion","BERRY_THE_LEMON","#8R0GJJGCL","Старейшина",8125,243
46,66,0,"Champion","またNostalgia","#2YPGYVYP8","Старейшина",8058,241
47,156,0,"Master III","Ur free","#R9RP8UQVJ","Старейшина",7616,228
48,38,0,"Master III","&lt;c4&gt;HarryMackk","#9JUU92PJY","Участник",7503,225
49,0,0,"Master II","⚡carka⚡","#28J9YRLRV","Соруководитель",7346,220
50,0,0,"Master I","⁶TuMmИ19♠️ИOИE⁶","#28RQ9L8VU","Старейшина",6788,203
