"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Tag™","#GG829JGY","Leader",9000,4500
2,38,0,"Royal Champion","Fort Knight","#982U8QL","Elder",9000,4500
3,0,0,"Royal Champion","Mac","#9UQ9QLCQ","Member",9000,4500
4,0,0,"Royal Champion","Csquared","#90C9PUUY","Member",9000,4500
5,10,0,"Royal Champion","Tommy &#123;^_^}","#PLRYGPJQ","Elder",9000,4500
6,0,0,"Royal Champion","Cyclone422","#2PP888L8J","Co-leader",9000,4500
7,58,0,"Royal Champion","Nutshacklover69","#CGJYQ9QLC","Member",9000,4500
8,0,0,"Royal Champion","⭐C.J.⭐™️","#8LV9GP8L","Co-leader",9000,4500
9,18,0,"Royal Champion","oversized93","#YCL2U9RV","Elder",9000,4500
10,30,0,"Royal Champion","delujin","#GYL0QVPYC","Member",9000,4500
11,20,0,"Royal Champion","/-\CER","#P0R9YGL","Co-leader",9000,2250
12,30,0,"Royal Champion","G-funkalicious","#82C822RRP","Member",9000,2250
13,48,0,"Royal Champion","Wolverine","#PYLUURG","Elder",9000,2250
14,0,0,"Royal Champion","Titan","#2QP2Y0V2","Member",9000,2250
15,0,0,"Royal Champion","legendary mosa","#RRPGYGJP","Co-leader",9000,2250
16,10,160,"Royal Champion","Axis","#8QV2U0QL2","Member",9000,2250
17,0,0,"Royal Champion","sparkybeam","#YGQJUYYGQ","Member",9000,2250
18,10,0,"Royal Champion","Soulreaper","#22CV9CRJL","Co-leader",9000,2250
19,10,0,"Royal Champion","Daniel","#29UCLRP8G","Elder",9000,2250
20,40,0,"Royal Champion","SleepingStatic","#90U02Q00C","Elder",9000,2250
21,20,0,"Royal Champion","noloner88","#9RJJY90J","Elder",9000,1080
22,0,0,"Royal Champion","•IanMRodzE•","#QYC2RJU","Co-leader",9000,1080
23,10,40,"Royal Champion","Rey Ray","#82Y88GL90","Co-leader",9000,1080
24,20,40,"Royal Champion","JSTEAZ","#V920Q98YV","Member",9000,1080
25,0,0,"Royal Champion","tguns8","#JCJG888","Co-leader",9000,1080
26,10,0,"Royal Champion","FatPlatypus","#JLJL0L0","Member",9000,1080
27,20,0,"Royal Champion","Julio23","#GVJRQYU0","Member",9000,1080
28,0,0,"Royal Champion","Luna","#2GL9PL98J","Co-leader",9000,1080
29,48,0,"Royal Champion","I H8 Wizard","#29JPQL8Y8","Member",9000,1080
30,10,0,"Royal Champion","Shartmann","#9V99RYLP","Elder",9000,1080
31,0,0,"Royal Champion","&lt;c6&gt;Mix&lt;c5&gt;J07","#PJCG8V0R","Elder",9000,900
32,0,0,"Royal Champion","Kcin","#YC2Q0VRC","Co-leader",9000,900
33,0,0,"Royal Champion","Arbel","#JVC9Q22","Member",9000,900
34,0,40,"Royal Champion","pro","#GUPC98UUU","Member",9000,900
35,0,0,"Royal Champion","itsokitsamini","#CU892YRQ8","Co-leader",9000,900
36,0,0,"Royal Champion","ohgreatone","#Q0PY9RUC","Member",9000,900
37,20,0,"Grand Champion","SWG","#280Q9RJQ","Member",8530,853
38,0,0,"Grand Champion","Acorb24","#L9RU9QUQU","Member",8503,850
39,20,120,"Champion","Grandmaster Red","#JYCU28LPR","Member",8182,818
40,0,0,"Champion","Tlustazidle25","#Y8J9VV9JP","Member",8156,815
41,10,0,"Champion","Angel of God","#RVJCJGRV","Member",8112,243
42,0,0,"Master III","Mario7","#L2U22RC0","Co-leader",7500,225
43,0,0,"Master II","Bruce the Moose","#L09R9GYV0","Elder",7393,221
