"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,78,43,"Champion","LULU","#2V0QG2LCR","Co-leader",8150,4075
2,24,27,"Master II","hunter17boss","#CYRG0UVY","Co-leader",7180,3590
3,68,0,"Master II","Skitz","#PQVQ2CLC","Leader",7130,3565
4,32,40,"Master I","999firebird999","#LYU28U290","Member",6686,3343
5,48,72,"Master I","clashmaster","#V29RQVJJJ","Elder",6501,3250
6,0,0,"Challenger III","zOrbitz","#20JCPY2Q2","Co-leader",6351,3175
7,0,0,"Challenger III","Beast5454","#G28CRJYJ","Elder",6221,3110
8,0,0,"Challenger III","tahleik","#V0QQL28V0","Member",6109,3054
9,42,80,"Challenger II","Praise","#YCCQRGYJG","Member",5868,2934
10,0,0,"Challenger II","HDeeznutz","#9GPCP2Y","Elder",5757,2878
11,0,0,"Challenger II","rabi","#YGQVCCYC","Member",5734,1433
12,0,0,"Challenger II","JtookEMout","#Y9U80CJYQ","Member",5724,1431
13,0,0,"Challenger II","rahutton05","#2Q2Q0QVPJ","Elder",5712,1428
14,0,0,"Challenger II","wyatt18","#YRPL9RLP","Member",5530,1382
15,0,0,"Challenger I","Crypt","#802VG9L8","Member",5499,1374
16,0,0,"Challenger I","Kinu","#2GC2RVC8Y","Member",5450,1362
17,0,0,"Challenger I","Honda","#J2PCLPVVG","Member",5332,1333
18,0,0,"Challenger I","Fern","#2Y228RLYV","Co-leader",5292,1323
19,0,30,"Challenger I","Superbot","#YU2VG9CLJ","Member",5260,1315
20,0,0,"Challenger I","Willywonka","#PRUC0CCC8","Member",5225,1306
21,0,0,"Challenger I","owen","#J80UR9UCV","Member",5083,609
22,0,0,"Arena 14","yousef","#8Q8VRUQY2","Member",4755,570
23,0,0,"Arena 11","Immortal Potato","#P0VCPJQRC","Member",3460,415
24,0,0,"Arena 10","BigBrainBoy","#CCU9JLV0L","Member",3311,397
25,0,0,"Arena 10","hovac","#U820GL2PP","Member",3008,360
26,0,0,"Arena 9","Phantom","#Q9CQ88P0V","Member",2779,333
27,0,0,"Arena 9","Jiggy","#LJ0GGQ2UU","Member",2764,331
28,0,0,"Arena 9","zuperion555","#U9JRGPGCJ","Member",2658,318
29,0,0,"Arena 7","El_jorgec","#UV8V2LGPG","Member",2096,251
30,0,0,"Arena 7","oneandonlyvern","#VPJCG88RV","Member",2071,248
31,0,0,"Arena 7","rhtntntb","#RRUV0P2R0","Member",2060,206
32,0,0,"Arena 7","elijah","#9VC98GU88","Member",2032,203
33,0,0,"Arena 7","RetroMotors","#9JJYPUYRQ","Member",2030,203
