"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Action Dad","#88QC2JQU","Elder",9000,4500
2,54,0,"Royal Champion","masterchief4521","#L9LPGCLUL","Elder",9000,4500
3,26,80,"Royal Champion","OGArturo","#QRV2JLU","Elder",9000,4500
4,52,0,"Royal Champion","hvacmj","#UVQ9LRYJ","Elder",9000,4500
5,36,0,"Royal Champion","Taser Face","#JL08RV0R2","Elder",9000,4500
6,0,0,"Royal Champion","Bloody9ine","#9YQUCRJJ","Elder",9000,4500
7,0,0,"Royal Champion","James","#880YPJUQ","Co-Leader",9000,4500
8,18,0,"Royal Champion","boneZ","#89LJ8JQP","Elder",9000,4500
9,32,0,"Royal Champion","DasBoot","#UJLL2L","Elder",9000,4500
10,0,0,"Royal Champion","Maddox","#20Q02CJCL","Elder",9000,4500
11,26,0,"Royal Champion","toomuchsauce","#GVJQ8G0Q","Člen",9000,2250
12,19,0,"Royal Champion","Ben","#2UPGVPYR9","Co-Leader",9000,2250
13,16,0,"Grand Champion","Cory","#U9JYLCR","Elder",8870,2217
14,50,0,"Grand Champion","Sir KJ","#PC2Y9QC","Elder",8736,2184
15,62,0,"Grand Champion","walker052001","#89JR2C00","Elder",8727,2181
16,18,0,"Grand Champion","LiRa","#2GPUYL89","Elder",8683,2170
17,0,0,"Grand Champion","Darwingirl","#RR80292P2","Elder",8612,2153
18,18,0,"Grand Champion","Friedeckt","#JQJ09YJ2","Elder",8588,2147
19,0,0,"Grand Champion","PP","#99PCR2Q8","Elder",8520,2130
20,18,160,"Champion","Lord Kabir","#8VC8CQRGQ","Člen",8326,2081
21,20,40,"Champion","StarScream","#2288CRUC","Elder",8308,996
22,54,0,"Champion","Bo","#8QQQJYUC","Člen",8290,994
23,36,0,"Champion","kingofbattle","#80GVPU28L","Elder",8169,980
24,16,0,"Champion","Sir Charles","#9GGCVYY9P","Elder",8145,977
25,18,0,"Champion","Mighty Miner","#PYVYG29LR","Člen",8118,974
26,18,0,"Champion","&lt; marky559 &gt;","#8LGU88P0R","Elder",8092,971
27,16,0,"Champion","crispy2025","#8YQYVCC0","Leader",8054,966
28,46,0,"Champion","yahtzeee!","#2LU9L08L","Elder",8030,963
29,0,80,"Champion","OrbPuppy","#QVGUUPGG0","Člen",8005,960
30,44,0,"Champion","KingJ","#LVQYYLPP","Člen",8000,960
31,8,0,"Champion","BlackCat","#YL8GGGGL8","Elder",8000,800
32,0,0,"Master III","Jake","#RRVV9V8V","Co-Leader",7835,783
33,18,160,"Master III","benji31","#LPQYYJLP","Člen",7787,778
34,8,40,"Master III","₴₮Ɇ₱Ⱨ₳₦","#2JCY08RJU","Člen",7772,777
35,0,0,"Master III","momzgotbomz","#8P02YCR0V","Elder",7649,764
36,0,0,"Master III","mk2SupraCoupe","#90R9GRC","Elder",7601,760
37,26,0,"Master III","call","#R9GC0VPU","Elder",7578,757
38,0,0,"Master III","mendossa91","#2VU0GRGGJ","Člen",7564,756
39,8,0,"Master III","userx9476","#82UP9QQGR","Elder",7528,752
40,0,0,"Master III","Wolf Hunter","#88RC9QR9C","Elder",7523,752
41,8,120,"Master III","Vicky","#2Y8YQJJ2","Člen",7500,225
42,69,0,"Master II","ragecage777","#2VUPVRQGR","Elder",7438,223
43,32,40,"Master II","bananaMan5","#JVPJL02UU","Elder",7323,219
44,0,120,"Master II","AWALL","#R89J0QRP","Elder",7121,213
45,52,120,"Master I","Josh The Great","#C02P99R9U","Člen",6692,200
46,18,0,"Challenger III","1413clan","#PQYVVCRG9","Člen",6261,187
