"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Aomine","#JL2QQVR8V","Co-leider",8091,4045
2,0,0,"Champion","ChJeffrey","#L929CLCLJ","Lid",8065,4032
3,168,0,"Master III","АЗАМАТ_0303","#99UGQJ2C","Co-leider",7843,3921
4,62,0,"Master III","Privet4ik747","#8QL8QY90","Leider",7731,3865
5,480,0,"Master III","Agent007","#PVQC8G0G2","Co-leider",7577,3788
6,10,40,"Master III","AWM","#CR2PPCL2U","Lid",7541,3770
7,263,0,"Master III","bagdasarov","#92C8R0YCP","Oudste",7500,3750
8,193,240,"Master II","Alisherjon_111","#LRGU9PV9G","Lid",7300,3650
9,0,240,"Master II","KeRRamBoo","#9QYLJQRR","Oudste",7268,3634
10,0,0,"Master II","BeZaf","#8JVPPJR0","Lid",7226,3613
11,62,160,"Master II","Funk","#9RGYQLU9J","Lid",7158,1789
12,400,264,"Master II","tigrVai","#2LLC0V80","Lid",7092,1773
13,0,0,"Master II","boyka1991","#YVJU8QRR8","Lid",7057,1764
14,178,240,"Master II","Javlon","#9UGPUR92L","Oudste",7000,1750
15,0,0,"Master I","Khabibov_13","#V28G08CU","Co-leider",6911,1727
16,104,160,"Master I","GazorPazor","#9J29QY8UP","Lid",6851,1712
17,0,0,"Master I","xXeRiasXx","#C8VC08QRQ","Lid",6840,1710
18,0,0,"Master I","UZBxUAE","#JQ8RV0V9","Co-leider",6740,1685
19,42,14,"Master I","DEADSHOT","#9J8QJYRQG","Lid",6727,1681
20,0,0,"Master I","Мах","#GPGR2QP9P","Oudste",6720,1680
21,44,0,"Master I","bekzod","#9GV8JG9Q2","Oudste",6700,804
22,63,280,"Master I","1337","#UJ2PLG2J0","Oudste",6686,802
23,161,209,"Master I","SARDOR","#PGJ2LU20V","Lid",6683,801
24,0,0,"Master I","Алишер777","#988U0UQ0","Oudste",6675,801
25,24,0,"Master I","..d.a.t.o..","#2PJYG0QL2","Lid",6671,800
26,0,0,"Master I","Supercell","#8CLRYQ8L9","Lid",6646,797
27,0,0,"Master I","AZIZBEK","#22QLJJ00","Lid",6629,795
28,0,0,"Master I","RAHMATILLA","#P0VP0VR8C","Lid",6621,794
29,0,0,"Challenger III","тимур","#JUY2VRL0L","Lid",6404,768
30,0,0,"Challenger III","хурик6945","#QC20RQ9QU","Oudste",6349,761
31,197,240,"Challenger III","IlyaVai","#QY8YVG2GQ","Lid",6286,628
32,0,0,"Challenger III","ABDELBAKY","#9C8UCRGC","Lid",6170,617
33,64,120,"Challenger III","w_O_r_L_d","#V9LYQGYVU","Lid",6164,616
34,102,160,"Challenger III","&gt;&gt;&gt;.SABR.&lt;&lt;&lt;","#2LLPU98V2","Co-leider",6153,615
35,90,160,"Challenger III","SABR","#9JCYRU20V","Co-leider",6111,611
36,78,160,"Challenger III","SOBA","#RGQUQPCQ","Co-leider",6103,610
37,146,80,"Challenger III","LoWaR1kOrg","#UP9U92LY2","Lid",6026,602
38,374,408,"Challenger III","Mr.KiNg","#QULR2JPGC","Lid",6000,600
39,320,280,"Challenger II","katya","#ULYCPJL8C","Lid",5860,586
40,0,80,"Challenger II","Masterx_7","#UYRLRU8LC","Lid",5789,578
41,52,120,"Challenger II","Bituto","#R2UURULG","Lid",5759,172
42,0,0,"Challenger II","azizbek","#P09G8Y9PU","Lid",5699,170
43,0,0,"Challenger II","mortispike","#GYGYRJPG8","Lid",5623,168
44,0,0,"Challenger II","#Kozimdjan","#89QUVCVJ","Co-leider",5612,168
45,0,0,"Challenger II","samandar_gg","#U9CQYCPLQ","Lid",5530,165
46,18,40,"Challenger I","answer","#U90PQVPYC","Lid",5343,160
47,0,0,"Challenger I","TROLOLO","#J2PQCGJQ9","Lid",5211,156
48,0,0,"Challenger I","джегер","#P0RL28QVY","Lid",5180,155
49,0,0,"Challenger I","Bek","#QY92VQQUP","Lid",5171,155
50,0,0,"Arena 12","XS","#V9U200LP9","Lid",4055,121
