"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,76,0,"Royal Champion","giannis pout","#PYUUU292","القائد",9000,4500
2,0,0,"Master III","GP13","#290LUJQ09","قائد مساعد",7793,3896
3,0,0,"Master II","TONIS","#2JRCC2Y0C","قائد مساعد",7324,3662
4,0,0,"Master II","Th3_Gen3raL","#PG8G00RVU","قائد مساعد",7279,3639
5,20,102,"Master II","john and george","#QVU29PJY","قائد مساعد",7106,3553
6,48,0,"Master II","marcuallen","#2992RLV8Y","قائد مساعد",7084,3542
7,20,0,"Master II","Mike_Anihilator","#Y9R0VY28P","قائد مساعد",7042,3521
8,0,0,"Master II","tasos x","#2LRP9GU90","قائد مساعد",7030,3515
9,26,0,"Master II","Tiesj","#CCR8UR8","قائد مساعد",7000,3500
10,10,0,"Master I","spyrospro2007","#YRLYYQ2UR","قائد مساعد",6854,3427
11,26,130,"Master I","A. Vivaldis","#YL8RJ9PV","قائد مساعد",6823,1705
12,26,0,"Master I","kakiakaltsa","#PUJR28GY","قائد مساعد",6782,1695
13,0,0,"Master I","chrystos_F","#YRL8PGYJL","قائد مساعد",6735,1683
14,0,0,"Challenger III","rebo","#L92CVJ208","كبير",6359,1589
15,0,0,"Challenger III","sticker","#CYV9QPU2","قائد مساعد",6239,1559
16,0,0,"Challenger III","anestis","#9PCJLCUU","قائد مساعد",6159,1539
17,0,0,"Challenger III","vgs gr","#P09J0L2GQ","قائد مساعد",6155,1538
18,0,0,"Challenger III","Mr bean gero","#2LRVYYVRJ","عضو",6152,1538
19,0,0,"Challenger III","__nikos_k","#8GL9LJ0L2","قائد مساعد",6030,1507
20,0,0,"Challenger II","giorgino","#PLC8009YP","قائد مساعد",5834,1458
21,0,0,"Challenger II","siaka","#YGGY9RYQ","قائد مساعد",5757,690
22,0,0,"Challenger II","⚡Gamer⚡","#2VVYYJ92G","كبير",5741,688
23,0,0,"Challenger II","thanos cg","#YVV020YJ","عضو",5740,688
24,0,0,"Challenger II","warrior","#2099CCQVY","قائد مساعد",5709,685
25,0,20,"Challenger II","foris","#88U2GPQQQ","قائد مساعد",5678,681
26,0,0,"Challenger II","drugsdontwork","#V0V9UJ2J8","قائد مساعد",5626,675
27,0,0,"Challenger II","GABRIEL","#8JPQRR2P9","عضو",5594,671
28,0,0,"Challenger II","KONSTANTINOS","#JGUC08GG","قائد مساعد",5562,667
29,0,0,"Challenger II","athina","#2LRPJUR8L","قائد مساعد",5557,666
30,0,0,"Challenger II","MegaLord","#QJV0LRCCV","قائد مساعد",5550,666
31,0,0,"Challenger I","Valar Morghulis","#RLGQG009","كبير",5456,545
32,0,0,"Challenger I","Gemkouk","#P8UQQ8JQJ","قائد مساعد",5415,541
33,0,0,"Challenger I","Pordovolos","#CUU2V2C9Q","عضو",5386,538
34,0,0,"Challenger I","john pout","#2J0VG08VY","قائد مساعد",5322,532
35,0,0,"Challenger I","spiros","#PC8LVYC0J","قائد مساعد",5204,520
36,0,0,"Challenger I","CHIEF_THE_GOLD","#YGJGLY88C","قائد مساعد",5171,517
37,0,0,"Challenger I","ziakapro:)","#L280JYY8C","قائد مساعد",5123,512
38,0,0,"الساحة 14","giorgino","#R9RG8RCPU","عضو",4887,488
39,0,0,"الساحة 13","eftihia","#PRP000VU0","كبير",4231,423
40,0,0,"الساحة 12","nikosz1pro","#9RL8YRGU","عضو",4002,400
41,0,0,"الساحة 14","ChrisGun1993","#CG2QV02PR","عضو",5132,153
42,0,0,"الساحة 14","O XAMOS O IDIOS","#9JCUGPVG9","كبير",4693,140
