"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,65,0,"Grand Champion","VIKING","#Q9CY2LU9","Co-capo",8883,4441
2,16,80,"Grand Champion","Mohemmad","#2R2VP9Q89","Anziano",8822,4411
3,0,0,"Grand Champion","a-hrk","#28UCP0G99","Co-capo",8620,4310
4,44,0,"Grand Champion","BaKzee","#G28RPYRJV","Co-capo",8590,4295
5,0,0,"Grand Champion","ahmed","#YRQ0R9QC","Co-capo",8531,4265
6,71,0,"Champion","catalooni","#PGRLPLQJ","Co-capo",8400,4200
7,38,0,"Champion","abd","#8URV2UGC","Co-capo",8391,4195
8,18,0,"Champion","moalmarzooqi","#82QVJQYJ","Co-capo",8349,4174
9,0,0,"Champion","mohd","#80J9R2GR0","Co-capo",8323,4161
10,18,0,"Champion","ALZAABI","#9QY2RGVG","Capo",8221,4110
11,10,0,"Champion","Zidan","#YV8VLGVUY","Co-capo",8214,2053
12,0,0,"Champion","&lt;c2&gt;omar","#9YPU2YGJ","Membro",8154,2038
13,8,0,"Champion","Ahmed","#8QUYQQ2R","Co-capo",8148,2037
14,0,0,"Master III","7moodxz","#92U8GQRL","Membro",7788,1947
15,82,0,"Master III","j. Wyne X GT","#9Q9JR2QQJ","Membro",7675,1918
16,0,40,"Master III","binjuma","#280UU8GPJ","Co-capo",7577,1894
17,0,0,"Master III","U.A.E❤️Knight","#2P8QGRUP0","Co-capo",7501,1875
18,26,0,"Master II","Shahab_8","#P88UR9YC","Co-capo",7262,1815
19,40,200,"Master II","N A","#PCVV8J0Y","Co-capo",7258,1814
20,0,0,"Master II","Ulk04","#92Q9C0822","Co-capo",7211,1802
21,18,0,"Master II","عموور","#2LY0VGRGV","Co-capo",7188,862
22,100,0,"Master II","Abood7000","#2YP99VGV","Co-capo",7116,853
23,0,0,"Master II","ALMARZOUQI","#YRGCQC99","Anziano",7084,850
24,52,0,"Master II","ⓢⓐⓘⓕ","#2PGVJCG90","Anziano",7000,840
25,0,80,"Master I","w17","#8CU9UQU0","Co-capo",6955,834
26,10,0,"Master I","tnt","#20GYC0Y9J","Membro",6943,833
27,0,0,"Master I","hess","#88YQ8GY20","Co-capo",6836,820
28,18,40,"Master I","FANDAM___(UAE)","#980LQGGJ","Co-capo",6796,815
29,0,40,"Master I","⚔الخطاب⚔","#PUCVYV9","Co-capo",6551,786
30,0,0,"Challenger III","Dr.dark","#QVY8Y902","Anziano",6329,759
31,16,0,"Challenger III","ⓈⒶⒾⒻ","#2QCQ9PUGJ","Co-capo",6030,603
32,0,0,"Challenger III","KING-ALAHMAD99","#802UP08UP","Anziano",6006,600
33,0,0,"Challenger II","scorpion","#8PLV89P2","Co-capo",5955,595
34,0,0,"Challenger II","راشد","#QCV8LYVV2","Membro",5804,580
35,0,0,"Challenger II","رايح الكؤوس","#RRJL929VC","Membro",5731,573
36,0,0,"Challenger II","Amal","#U9L0YQCY8","Membro",5649,564
37,0,0,"Challenger II","al.madridi","#292808YG","Co-capo",5626,562
38,0,0,"Challenger I","iiiiimdmn","#909QPUGU","Membro",5351,535
39,0,0,"Challenger I","scimitat_aa","#UV9UCQJ08","Membro",5051,505
40,10,40,"Challenger I","Mohemmad 2","#CJLJVY2CP","Membro",5024,502
41,0,0,"Arena 14","Sniper","#LQGG08R9C","Membro",4843,145
42,20,80,"Arena 12","6P","#YGVC9RRR","Co-capo",4092,122
43,0,0,"Arena 12","malikakao16","#JJ9LYGP20","Membro",3892,116
44,0,80,"Arena 10","6P","#9GR8CRY9J","Co-capo",3090,92
