"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,87,0,"Royal Champion","King D","#8UQU28PL9","Elder",9000,4500
2,18,0,"Royal Champion","mr rdx","#8GPRUV8","Elder",9000,4500
3,0,0,"Royal Champion","æ♩@¥ ©™","#GRUCL98L","Co-leader",9000,4500
4,38,0,"Royal Champion","MAHAKAAL","#8GPYR2RJR","Elder",9000,4500
5,56,200,"Royal Champion","UvixOp","#980PVJ80R","Elder",9000,4500
6,10,0,"Royal Champion","Bhavi","#9RLRGJ98","Elder",9000,4500
7,137,0,"Royal Champion","nirav","#22C8GPCQL","Member",9000,4500
8,74,0,"Royal Champion","Itachi Uchiha","#20UJVQQ9V","Elder",9000,4500
9,18,0,"Royal Champion","GODFATHER","#CVC9228G","Elder",9000,4500
10,53,0,"Royal Champion","indian army","#2R22CRP9V","Leader",9000,4500
11,0,0,"Royal Champion","jjw","#8JVG8P9J","Elder",9000,2250
12,114,0,"Royal Champion","DONT BE A FOOL™","#2800UG0JP","Elder",9000,2250
13,60,0,"Royal Champion","HaRsH•HF45™","#2UCCV2RYG","Elder",9000,2250
14,34,120,"Royal Champion","$Birjü**","#CCR2YRLV","Elder",9000,2250
15,0,0,"Royal Champion","sourabh","#2JJ9JLLGG","Elder",9000,2250
16,14,0,"Royal Champion","kinderino'","#92YY8LRU","Elder",9000,2250
17,0,0,"Royal Champion","sTaTiiCz","#LR8Q0RU","Elder",9000,2250
18,139,0,"Grand Champion","Naruto","#8LJU2U992","Member",8928,2232
19,17,0,"Grand Champion","kunal","#8G8YUJLVY","Elder",8854,2213
20,55,0,"Grand Champion","trinadh","#PV8L0Y0","Elder",8836,2209
21,52,0,"Grand Champion","अश्वत्थामा","#GGLJC9V29","Elder",8820,1058
22,42,0,"Grand Champion","LUFFY","#PYV9L28G","Member",8762,1051
23,0,0,"Grand Champion","Average","#2089LGJ9G","Member",8741,1048
24,0,0,"Grand Champion","ROCK","#2R88Y8PV","Member",8704,1044
25,40,0,"Grand Champion","revenge","#9LY9GL2U","Elder",8599,1031
26,69,0,"Grand Champion","stormbreaker","#8Y9P9G2UJ","Member",8529,1023
27,16,0,"Grand Champion","ShReE-NeEd-LeGe","#8C2J90UR","Member",8501,1020
28,20,0,"Grand Champion","D'Coder","#99LRPCG09","Member",8500,1020
29,56,0,"Grand Champion","Smokie42op","#P09CGRCLL","Member",8500,1020
30,50,0,"Grand Champion","vķś","#2VUQ02UJG","Elder",8500,1020
31,0,0,"Grand Champion","ʜɪᴍᴀɴꜱʜᴜ","#PLR2L2RR","Member",8500,850
32,62,0,"Champion","$@\/@N","#8QJ9J2Q0","Elder",8410,841
33,0,0,"Champion","Vipul","#P2PJUY9Q","Member",8410,841
34,0,40,"Champion","Akshhat","#2R90L8CRJ","Member",8325,832
35,32,200,"Champion","Nimish","#8J9UQRCRL","Member",8309,830
36,194,0,"Champion","dotdashdash","#U8G890R","Elder",8257,825
37,26,80,"Champion","ANSH","#JYJL8G8Q","Member",8160,816
38,0,0,"Champion","PrAnAv","#RP92V99P","Member",8125,812
39,0,0,"Champion","Ekam","#8QC8QCPV8","Member",8123,812
40,0,0,"Champion","'CURATOR'","#J0RG9GQJ","Member",8120,812
41,0,0,"Champion","Not even tryin","#PPJLP2G98","Member",8022,240
42,42,160,"Master III","king","#YJY8JPJ0G","Member",7866,235
43,234,339,"Master III","Devan","#L9QJJ2CQ","Member",7839,235
44,173,392,"Master III","Tall1sman","#2VRYJ098Q","Member",7721,231
45,0,80,"Master III","ARMAN KHAN","#9CRU2980R","Member",7701,231
46,75,200,"Master III","RYZEN","#2QR9QJ2QU","Elder",7621,228
47,105,310,"Master III","Dracula tower","#Q0C99L0R","Member",7500,225
48,11,0,"Master II","LIGHT YAGAMI","#C0LVPCJLL","Member",7209,216
