"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","el popeye","#89V2C29C","Elder",8039,4019
2,50,0,"Master II","socio pitola","#2JV09UQP","Ledare",7122,3561
3,0,0,"Master II","Killer Machine","#PGJU8CV2","Medlem",7093,3546
4,0,0,"Master I","jose","#89JCPCRR","Medlem",6746,3373
5,0,0,"Master I","♤AltaJerarQuia♧","#2V2LV92QC","Elder",6651,3325
6,0,0,"Challenger III","Uchiha Shisui","#2Q8R20VV","Elder",6178,3089
7,0,0,"Challenger III","CCP78","#U809ULYRU","Medlem",6120,3060
8,0,50,"Challenger II","jam","#J89UQ8CR","Medledare",5692,2846
9,0,0,"Challenger II","juan","#PCRGVQVRJ","Medlem",5500,2750
10,0,0,"Challenger I","Gaby","#V88VCGLYY","Medlem",5054,2527
11,0,0,"Arena 12","Roca","#CY9UGRPY8","Medlem",4120,1030
12,0,0,"Arena 11","Evert","#U98GVUULV","Medlem",3685,921
