"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,50,0,"Royal Champion","Thom","#2GLQRLQYY","Co-capo",9000,4500
2,60,40,"Master III","J Alvaro","#RUJVCP0P","Co-capo",7650,3825
3,0,0,"Master III","meatball","#Y2J8GPU0","Anziano",7634,3817
4,20,60,"Master III","SheLixMe","#2VQJQ2289","Co-capo",7595,3797
5,0,0,"Master II","lawless","#2LPRU9RGY","Co-capo",7387,3693
6,50,0,"Master II","haddie","#909GRG8GC","Co-capo",7307,3653
7,70,0,"Master II","NikB","#8YJCLV2Q","Anziano",7273,3636
8,0,0,"Master II","Fred15","#9LVUL2JJJ","Membro",7266,3633
9,0,0,"Master II","BigDaddy Thorax","#2VU9JLP0V","Co-capo",7165,3582
10,0,0,"Master II","HearsColors","#G0PQLCL8G","Membro",7081,3540
11,70,140,"Master II","Brummdog","#9GJU8QPP","Co-capo",7014,1753
12,0,0,"Master II","ginopanino","#P9GYVLYLG","Co-capo",7006,1751
13,30,20,"Master I","King E","#GQ9UGG92","Membro",6829,1707
14,0,40,"Master I","joshua","#288CJP98Q","Co-capo",6819,1704
15,50,10,"Master I","SKEET SKEET","#922CUCUC","Capo",6748,1687
16,0,0,"Master I","merlindian","#2YVJJLCPJ","Anziano",6612,1653
17,0,0,"Challenger III","kasper","#28RLL8CYL","Anziano",6331,1582
18,0,0,"Challenger III","kvjshf,hffsk,sr","#UU800CGCR","Anziano",6206,1551
19,0,0,"Challenger III","ozempic","#U9VQCG0UJ","Anziano",6090,1522
20,30,120,"Challenger II","PSYCHO","#RV98U9JCG","Anziano",5818,1454
21,0,0,"Challenger II","Merlindian2.0","#UCPPCCUQG","Anziano",5743,689
22,0,0,"Arena 14","jackson","#RVQV08JL0","Anziano",4878,585
23,0,0,"Arena 10","5vlv4","#VPU90Q2V9","Membro",3174,380
24,0,0,"Arena 5","paolodueheu","#VRGYLJGJV","Membro",1539,184
