"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","chuchu","#2Y9909YPY","Vize-Anführer",8840,4420
2,0,0,"Grand Champion","༺࿅ོ༼ANDRÉS༽࿅ོ༻","#PLG8YL9L","Mitglied",8530,4265
3,0,0,"Champion","rodrigo","#J0GRPPJQ","Anführer",8178,4089
4,8,0,"Master III","Derek the Jew","#9CQ98R9","Mitglied",7751,3875
5,0,0,"Master III","@lfr3d0","#LLLL9QGG","Vize-Anführer",7500,3750
6,0,24,"Master II","colômbiano","#8JJCQVLCY","Mitglied",7325,3662
7,0,0,"Master II","tatayo","#2CJRG209","Vize-Anführer",7271,3635
8,10,0,"Master II","urbanobis","#VYVGP0CY","Ältester",7264,3632
9,0,0,"Master II","Canary Peck","#PGGGUY0U","Vize-Anführer",7157,3578
10,0,0,"Master II","Nielks","#8R9C0LCR9","Ältester",7136,3568
11,0,0,"Master II","king amir","#2LGLJ2VR","Mitglied",7123,1780
12,0,0,"Master II","Gamer oscuro","#2C2P9YJR2","Mitglied",7000,1750
13,0,0,"Master II","Devarsh","#RV9J9R08","Mitglied",7000,1750
14,0,0,"Master I","antwone","#2UJRJP0L","Mitglied",6887,1721
15,8,0,"Master I","Serial Killer","#92V9VR2VR","Mitglied",6677,1669
16,18,0,"Master I","ikerman123g","#PQUJGPG0","Vize-Anführer",6656,1664
17,0,0,"Master I","josue-04","#9YPC9CY0Y","Mitglied",6649,1662
18,0,0,"Master I","iker","#P8P8VCU","Vize-Anführer",6571,1642
19,0,0,"Master I","Chebastian","#VGVLRVJ","Mitglied",6530,1632
20,0,0,"Challenger III","Aekas","#20QP88YR8","Mitglied",6351,1587
21,0,0,"Challenger III","Darkpym","#UCCJY0G0","Mitglied",6328,759
22,0,20,"Challenger III","Seeth","#8YY98YLYJ","Ältester",6232,747
23,0,0,"Challenger III","Robin","#80CRGL82U","Mitglied",6172,740
24,0,0,"Challenger III","Wes","#9PVRG22R","Mitglied",6003,720
25,0,0,"Challenger II","cr7","#2LQUPRLG","Mitglied",5790,694
26,0,0,"Challenger II","Kevin R.","#9Y9CP99JP","Mitglied",5712,685
27,0,0,"Challenger II","calu","#CJLR2PPU9","Mitglied",5639,676
28,0,0,"Challenger I","یوسف مریوان","#2QCCC0PGR","Mitglied",5323,638
29,0,0,"Challenger I","momo","#LVURVCLQ9","Mitglied",5122,614
30,0,0,"Arena 14","omgisden","#CYCRV2C8P","Mitglied",4612,553
