"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,318,400,"Champion","Capucine","#U82QGYCU","Elder",8145,4072
2,138,480,"Champion","&lt;c2&gt;murf","#CVY9YP8J","Elder",8082,4041
3,1216,560,"Master III","kanousse","#LQUPVGPJL","Co-Leader",7717,3858
4,142,360,"Master III","♣️♦️ZaYoNiXx❤️♠","#RV0YVRY2V","Elder",7622,3811
5,927,710,"Master III","°ShirliciouSs°","#88PR8RURC","Co-Leader",7500,3750
6,993,700,"Master II","༺PapaOutai༻","#CQ2QV8V","Leader",7296,3648
7,53,80,"Master II","Kif","#2QULG8YJL","Člen",7176,3588
8,106,0,"Master II","Daniel lord ops","#UVG9Q0U8","Elder",7151,3575
9,738,520,"Master II","iraty","#J2PYC0RUV","Co-Leader",7128,3564
10,89,160,"Master II","ToucFly","#8UG90GUG","Elder",7079,3539
11,472,0,"Master I","johan","#2QG9RUGCU","Člen",6846,1711
12,116,280,"Master I","bensarshe","#2PLQ9PCU","Člen",6743,1685
13,30,60,"Master I","Flo","#PYPRC0JQ8","Člen",6717,1679
14,140,0,"Master I","isc8900","#UP8CVJ8RP","Elder",6669,1667
15,56,0,"Master I","༼༺Kaïs༻༽","#Q20LGC8Q0","Co-Leader",6595,1648
16,392,520,"Challenger III","p4ul","#UYR0VLYQ0","Elder",6379,1594
17,212,160,"Challenger III","Zenith","#CCUV0CJVC","Elder",6331,1582
18,378,480,"Challenger III","Abotix","#P98V8RQV","Elder",6140,1535
19,20,160,"Challenger III","jfjf","#PLYCCQ9PP","Člen",6126,1531
20,264,480,"Challenger III","&lt;c2&gt;CODE","#YCR9RCRGG","Elder",6100,1525
21,8,80,"Challenger III","Darko","#Q9GCULCJ8","Člen",6089,730
22,96,240,"Challenger III","dadawi66","#UP9RVP8LJ","Člen",6063,727
23,172,200,"Challenger II","༺Leͥgeͣnͫd༻ᴳᵒᵈ","#UP2CCRV0Q","Člen",5936,712
24,10,0,"Challenger II","Lux_Rzt","#VJJ088V90","Člen",5711,685
25,0,40,"Challenger II","Dark","#C9ULLUGR","Člen",5609,673
26,66,80,"Challenger I","NGF2727","#RU9YQRY9P","Elder",5010,601
27,54,0,"Aréna 14","oskar","#9PLVLLC9J","Člen",4637,556
28,8,120,"Aréna 13","kheo","#L0PJCUP0V","Člen",4390,526
29,0,40,"Aréna 13","Dorian 4527","#UV9PQ9CLQ","Člen",4382,525
30,51,40,"Aréna 12","mymy","#9UYC9UVQC","Člen",4140,496
31,35,40,"Aréna 12","Épicurieux","#JL2GYQGLG","Člen",4104,410
32,18,40,"Aréna 12","sharkman","#UYPC0U8VU","Člen",3975,397
33,0,0,"Aréna 11","YAYA2","#VRGUYCCRU","Elder",3687,368
34,18,0,"Aréna 11","mégalaxie yt","#CUQPGV29R","Člen",3519,351
35,20,90,"Aréna 11","RumBaBaBa","#UYRYCLJPJ","Elder",3460,346
36,54,120,"Aréna 10","degty28","#UP082GVUL","Člen",3211,321
37,34,90,"Aréna 9","KAÏLA LALA 05","#V0PQG8LG2","Co-Leader",2620,262
38,148,90,"Aréna 7","Twins.62","#V98YRYUQR","Elder",2143,214
39,43,100,"Aréna 6","mamnath","#Q02QQ0LCJ","Elder",1720,172
40,5,120,"Aréna 6","magicienne","#VPJ8VYPQR","Člen",1630,163
