"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,108,240,"Royal Champion","King OTF","#YR2C2URPY","Ältester",9000,4500
2,0,0,"Royal Champion","Tob","#Q2Y8L0C","Mitglied",9000,4500
3,138,240,"Royal Champion","Theo05","#8GQ2928","Mitglied",9000,4500
4,108,0,"Royal Champion","starwars","#PGL909UUR","Ältester",9000,4500
5,0,0,"Royal Champion","xGoodKnight","#YLUUJ2VLG","Vize-Anführer",9000,4500
6,10,0,"Royal Champion","Crusher","#20V20Y","Ältester",9000,4500
7,114,0,"Royal Champion","zaldro","#ULL2CVQJ","Anführer",9000,4500
8,18,0,"Royal Champion","donde esta cr7","#UURJUJY","Mitglied",9000,4500
9,64,120,"Royal Champion","Jesper","#2YVLG9YCU","Mitglied",9000,4500
10,114,280,"Royal Champion","the professor","#VCPQ2G20","Ältester",9000,4500
11,40,160,"Royal Champion","Kasim Bæder","#J9QPPRV","Mitglied",9000,2250
12,0,0,"Royal Champion","rusk","#GVU9UPP9G","Mitglied",9000,2250
13,52,0,"Royal Champion","⚡️Trebjønn⚡️","#Y9RU29V","Ältester",9000,2250
14,106,0,"Royal Champion","Lord","#PRCPGRPG","Vize-Anführer",9000,2250
15,54,240,"Royal Champion","Call me Papi","#QCG2RG8C","Mitglied",9000,2250
16,0,0,"Royal Champion","BBY;Gobby❤️","#JQC20YQ2V","Mitglied",9000,2250
17,18,0,"Royal Champion","yoyo","#YJUUGCVL2","Mitglied",9000,2250
18,24,0,"Royal Champion","bennibenitos","#28V8GY9CQ","Ältester",9000,2250
19,26,80,"Royal Champion","✨Aron✨","#20LPVPVR8","Mitglied",9000,2250
20,52,0,"Royal Champion","Unidaro","#8LV9882G","Mitglied",9000,2250
21,50,40,"Royal Champion","Skahjem:)","#Y2Q2UJQ","Mitglied",9000,1080
22,18,120,"Royal Champion","Mikosh","#GUYQLCGR","Mitglied",9000,1080
23,34,40,"Royal Champion","arveofNORWAY❤️","#992YQV08U","Mitglied",9000,1080
24,170,280,"Royal Champion","Æ E BÆST","#G8QR08P0G","Mitglied",9000,1080
25,16,0,"Royal Champion","herms","#8PPGRVRLL","Ältester",9000,1080
26,110,200,"Royal Champion","Fifty","#V8C0VJGV","Mitglied",9000,1080
27,20,0,"Royal Champion","Hyper™","#9QV8Q2GR","Ältester",9000,1080
28,68,0,"Royal Champion","2&gt;¡B A N Z A I!","#8P2R08RU2","Vize-Anführer",9000,1080
29,10,80,"Royal Champion","kuk","#29L8LYLV9","Mitglied",9000,1080
30,106,0,"Royal Champion","⏩Pjoppen⏪","#28Q2R0LL","Mitglied",9000,1080
31,0,0,"Royal Champion","Olemio","#9V0CRCC9Y","Mitglied",9000,900
32,0,0,"Royal Champion","Driix","#8CP0JULV","Mitglied",9000,900
33,18,120,"Grand Champion","Poseidon","#9U0LV9LP8","Mitglied",8942,894
34,64,240,"Grand Champion","&lt;c6&gt;AkselL","#2P08GJ88Q","Mitglied",8854,885
35,18,0,"Grand Champion","Eiv1nd","#9P2CPV8","Vize-Anführer",8839,883
36,164,80,"Grand Champion","N00bworK","#2PCJ0Y9CY","Mitglied",8780,878
37,50,80,"Grand Champion","your chief","#992PLPQ2","Mitglied",8766,876
38,42,0,"Grand Champion","Eigil","#2LCRJVR","Mitglied",8687,868
39,342,0,"Grand Champion","OoGiiEBoOGiE","#2QCR0GU","Ältester",8671,867
40,0,0,"Grand Champion","hvem er du","#YJVYQC2LV","Mitglied",8670,867
41,16,0,"Grand Champion","letsgoooo","#PVL2JCCPP","Mitglied",8591,257
42,42,160,"Grand Champion","MSlatlem","#PGCGGCCRR","Mitglied",8567,257
43,8,0,"Grand Champion","TheWazzaRooney","#8UQQRCJ","Mitglied",8557,256
44,8,80,"Grand Champion","Matheo GG","#Y9RCGGC8C","Mitglied",8557,256
45,162,0,"Grand Champion","NiklasC3","#G0PRYYRV","Mitglied",8537,256
46,250,0,"Champion","Admiralまあな","#CRPR8L8V","Mitglied",8319,249
47,0,0,"Champion","dani","#J8CP8U8","Mitglied",8269,248
48,0,0,"Champion","Foogway !","#Y2Y02LJLC","Mitglied",8153,244
49,100,0,"Champion","Brusflaske","#R0GLUP8UL","Ältester",8000,240
50,0,0,"Master II","pepto","#PCYJUUC","Vize-Anführer",7433,222
