"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,0,"Champion","neeeeeeeeet","#P22228Y9C","Colíder",8146,4073
2,0,0,"Master III","ヨッシ","#CYLUP999","Veterano",7592,3796
3,0,0,"Master III","うりぼー","#22VJ20YUC","Colíder",7587,3793
4,0,0,"Master II","Au","#8RL98LR9R","Miembro",7369,3684
5,0,0,"Master II","みんなのししょう","#2U9P88JC9","Colíder",7337,3668
6,0,30,"Master II","かめつ","#2YJ0LLPPG","Veterano",7087,3543
7,10,0,"Master II","ヒロヒロ","#8GVY0J0YL","Líder",7000,3500
8,0,0,"Challenger III","sho-ta","#PGGPURQ0","Miembro",6256,3128
9,0,0,"Challenger I","れおん","#LGULCJC9","Colíder",5357,2678
10,10,18,"Challenger I","Tキン9","#P9JQULUCR","Veterano",5118,2559
11,0,0,"Arena 14","Roize","#2U9JGQCVY","Veterano",4831,1207
12,0,0,"Arena 12","エバミール","#9QYURG800","Veterano",4048,1012
