"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,762,0,"Royal Champion","Leonel "Gasper"","#8J09L2C2P","Co-leader",9000,4500
2,8,40,"Royal Champion","Joaquín","#9PG8Q2VYJ","Member",9000,4500
3,116,10,"Royal Champion","LeoAM","#8LL98YJJ0","Member",9000,4500
4,0,0,"Royal Champion","LQ❤XAVI","#8LY0UJY02","Member",9000,4500
5,316,320,"Grand Champion","GUSTAVICH","#9LPJL899","Elder",8659,4329
6,0,0,"Grand Champion","poeta maldito","#R00Q9V0G8","Member",8579,4289
7,28,0,"Grand Champion","Matarreyes","#9C08JQ8VG","Member",8500,4250
8,62,280,"Grand Champion","ariels","#PU2JCCUPC","Member",8500,4250
9,0,0,"Champion","hectorbeatles","#2GQPVJ8V","Co-leader",8464,4232
10,60,360,"Champion","FeickZono2.0 :v","#2080VVGQ","Member",8383,4191
11,8,0,"Champion","Steikeeeeee.","#JY0YYGU20","Member",8332,2083
12,398,480,"Champion","꧁∞IИмØЯŦΑl∞꧂","#CJJLU0892","Member",8301,2075
13,208,400,"Champion","quiroz","#PLQJG9Y9C","Elder",8300,2075
14,471,0,"Champion","drizzt","#9Q0U9YU0J","Member",8299,2074
15,0,0,"Champion","Axel","#998982GJG","Member",8232,2058
16,0,0,"Champion","montapuercos","#RY8LC2CR","Member",8144,2036
17,370,390,"Champion","SHARKWHITE1","#2LVR90GJG","Elder",8086,2021
18,0,0,"Champion","⚡JossuéLop⚡","#8UVVJ8YJC","Member",8081,2020
19,29,120,"Champion","joel:v","#8U2URL0QY","Co-leader",8027,2006
20,388,500,"Master III","El Beto :V","#2YQUJGY0U","Co-leader",7816,1954
21,100,320,"Master III","Daniel","#2YYUU0QCJ","Co-leader",7687,922
22,0,0,"Master III","Limoncito56","#8LJ0CCQJQ","Member",7604,912
23,0,0,"Master III","hasyball","#RGRR080G8","Elder",7599,911
24,102,200,"Master III","elpollo4015S","#P9YP9080R","Member",7566,907
25,31,0,"Master III","TuyoYt","#V9RPUV9V","Member",7537,904
26,98,240,"Master III","FRE FIRE","#Y9QPUQ800","Member",7535,904
27,372,480,"Master III","TheKevinGP","#8L2RGGPJJ","Leader",7512,901
28,0,0,"Master III","rodri02","#J8QVGQGLY","Member",7501,900
29,291,480,"Master III","__Pratzz___","#20UYVVJ2","Member",7500,900
30,10,40,"Master III","fernanda","#J0LYQ99U","Co-leader",7500,900
31,50,0,"Master II","Diego E.","#LJ8Q09U22","Member",7465,746
32,55,0,"Master II","jorge rodriguez","#2PVU8YCPC","Elder",7382,738
33,0,80,"Master II","Kot_ZadroT","#RJ0CY0R9Y","Member",7326,732
34,40,0,"Master II","DiegoNoob","#R9V9V920U","Member",7197,719
35,233,40,"Master II","Diego♥️Dbz✨","#29YV2L0UU","Member",7172,717
36,178,200,"Master II","Rablincoop445","#RYGJ92V8","Member",7119,711
37,70,208,"Master II","TheKevinGP mini","#8JPYCY92V","Co-leader",7111,711
38,259,480,"Master II","fran100","#2PG8JU2Y","Elder",7100,710
39,0,0,"Master II","oscaryahir","#Q92QL9PUG","Member",7000,700
40,0,0,"Master I","cuchy","#RPLRGLQRG","Member",6806,680
41,0,0,"Master I","T-lametio","#J0GU8JYLC","Member",6786,203
42,0,40,"Master I","oswaldo","#8UP99QU02","Member",6675,200
43,32,0,"Master I","THE ASSASSIN","#8RYYG2CPU","Member",6558,196
44,204,40,"Master I","elpequeñotommy","#PG9RJYU2L","Member",6505,195
45,44,40,"Challenger III","andygam","#898GLVPYU","Co-leader",6297,188
46,26,0,"Arena 9","BALL #2","#UGVRRQU9R","Member",2887,86
47,10,30,"Arena 7","LG osvaldo","#RY9QR882V","Member",2245,67
