"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","NotF2P-Benchy","#GUR2QYLPC","Miembro",8129,4064
2,0,0,"Master II","Boosted Animal","#98YYVVJ","Miembro",7134,3567
3,0,0,"Master II","Max:€","#LR22YV8LG","Miembro",7057,3528
4,0,0,"Master I","josh","#PCVJ82GJG","Líder",6769,3384
5,0,0,"Master I","staufi","#YUG2UQC2V","Miembro",6661,3330
6,0,0,"Master I","Kirito kun","#LUCYQJRRJ","Miembro",6635,3317
7,0,0,"Master I","Funky ftp","#JGY9C8G2Q","Miembro",6530,3265
8,0,0,"Challenger III","time","#GJJ2UC8GQ","Miembro",6385,3192
9,0,0,"Challenger III","Big Potato","#JYL8U8VYR","Miembro",6252,3126
10,10,0,"Challenger III","NRG_Fray","#PQGLUGGV0","Miembro",6246,3123
11,0,0,"Challenger III","F2P Vico","#G2YUV888L","Colíder",6211,1552
12,0,0,"Challenger III","egglover","#C0PC0JG80","Miembro",6185,1546
13,0,0,"Challenger III","lockoflocko","#PL282PJQC","Miembro",6171,1542
14,0,0,"Challenger III","LOST_Yannick","#RJV9P0JLQ","Miembro",6152,1538
15,0,0,"Challenger III","Jannis","#RGRVG9UU9","Miembro",6140,1535
16,0,0,"Challenger II","Ghost_YT","#8PY9002GG","Miembro",5851,1462
17,0,10,"Challenger II","shadow","#R9UJQ8Y89","Miembro",5685,1421
18,0,0,"Challenger II","niclas","#YYGCJ92Q0","Miembro",5560,1390
19,0,0,"Challenger I","P.E.K.K.A","#Y0P2VPC8L","Miembro",5165,1291
20,0,0,"Challenger I","Royal King","#GCG28LG80","Miembro",5090,1272
21,0,0,"Arena 14","QLS |⚜️cAnOn⚜️","#PRQYUPGUC","Miembro",4807,576
22,0,0,"Arena 14","Mahoni","#2LGGVV9CV","Miembro",4665,559
23,0,0,"Arena 13","Mariella","#R0QJ9VJQG","Miembro",4403,528
24,0,0,"Arena 13","Wolverine","#80VRPJL0P","Miembro",4322,518
25,0,0,"Arena 12","amalia","#2VY0G8GLP","Miembro",3885,466
26,0,0,"Arena 10","Joshi_13","#GJGC9PC2","Miembro",3322,398
27,0,0,"Arena 10","Gummibär","#PQQGLUCGJ","Miembro",3178,381
28,0,0,"Arena 9","max","#P8V9JU2PP","Miembro",2631,315
29,0,0,"Arena 9","o8.leony","#VGLRQGC9G","Miembro",2630,315
30,0,0,"Arena 8","_IH_","#U0L2VVUYY","Miembro",2365,283
31,0,0,"Arena 7","Benchy-F2P","#U9P9GGVVV","Miembro",2031,203
32,0,0,"Arena 7","xd_yannick_","#GGYQLUL0C","Miembro",2017,201
33,0,0,"Arena 6","lunaa","#U8L8YG0VR","Miembro",1671,167
34,0,0,"Arena 4","joshistgay","#CCVC8GJ8R","Miembro",1109,110
