"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,115,0,"Royal Champion","ham","#8YCVUVVG","Vize-Anführer",9000,4500
2,72,0,"Grand Champion","Angelspit","#9QYLGR08P","Ältester",8707,4353
3,75,80,"Champion","⚡️ʀᴇᴅ™⚡️","#9LVV9QU0P","Vize-Anführer",8222,4111
4,89,0,"Champion","squidge","#8QVJCJUV","Vize-Anführer",8000,4000
5,26,0,"Master III","LMH x ninja","#8P082U0V","Ältester",7961,3980
6,0,0,"Master III","Bludwood","#882QP90C","Ältester",7878,3939
7,26,0,"Master III","Mike","#90VCYP8QC","Mitglied",7859,3929
8,82,0,"Master III","Kaykilljoy","#U229RL22V","Vize-Anführer",7830,3915
9,80,80,"Master III","Vacallo31","#PPRUJRLJV","Mitglied",7758,3879
10,26,40,"Master III","Suggitt123","#2VQVGUQ2","Ältester",7700,3850
11,10,0,"Master III","Grd7","#9L909RCPY","Mitglied",7653,1913
12,46,0,"Master III","Ragan","#GU20PPGJJ","Vize-Anführer",7651,1912
13,34,80,"Master III","Pug","#GVUVC29C9","Vize-Anführer",7566,1891
14,34,80,"Master III","Camdaman","#JJYQ2CGRJ","Vize-Anführer",7530,1882
15,26,0,"Master III","Jamdodge","#G9YLPPJQY","Vize-Anführer",7526,1881
16,74,0,"Master III","rory","#CJR0RGQ2L","Vize-Anführer",7500,1875
17,0,0,"Master II","Bish","#2RVL0J288","Vize-Anführer",7426,1856
18,0,40,"Master II","Jac","#R8PY929RR","Ältester",7321,1830
19,30,120,"Master II","matt","#UQ2992J90","Vize-Anführer",7280,1820
20,8,8,"Master II","Mr T","#8PUYPLVV","Vize-Anführer",7226,1806
21,77,80,"Master II","Skylab Fallout","#Q8PJGP90","Ältester",7216,865
22,0,0,"Master II","Daikron","#YC8RUUR0V","Ältester",7190,862
23,8,40,"Master II","MachopJr","#8GQ2LVGRJ","Mitglied",7160,859
24,54,80,"Master II","dan","#2P8CL29JV","Vize-Anführer",7157,858
25,36,0,"Master II","Judes","#80U8Y9UP","Ältester",7111,853
26,31,0,"Master II","Mr. Miyagi","#PQ89CVPYC","Ältester",7052,846
27,10,0,"Master II","tansey1982","#PPRLJ28","Ältester",7034,844
28,17,40,"Master II","lil savage","#GU9LVCYC","Ältester",7000,840
29,0,40,"Master II","UndisputedGOAT","#2QG00GV00","Ältester",7000,840
30,18,40,"Master I","Andre 101","#J9CCRJ0Q2","Ältester",6911,829
31,26,80,"Master I","Stenty","#UPLVJ080C","Vize-Anführer",6899,689
32,86,70,"Master I","Hayden","#JL9V0UPPP","Vize-Anführer",6789,678
33,23,0,"Master I","THEdaddy","#V9RLUVP0Y","Ältester",6735,673
34,98,152,"Master I","teqz12","#YCR2LQ8CY","Mitglied",6698,669
35,10,40,"Master I","Davross","#29UU92VL","Vize-Anführer",6661,666
36,10,40,"Master I","Sky","#G2QVY8QQG","Vize-Anführer",6621,662
37,8,0,"Master I","Skyline","#J8R8QYQC9","Mitglied",6591,659
38,8,0,"Master I","King Korma","#GP8RR0JC2","Mitglied",6500,650
39,26,80,"Master I","Queen of Clash","#V8JG0YCU2","Ältester",6500,650
40,10,50,"Master I","FrodoBawbaggins","#V09Y82U20","Vize-Anführer",6500,650
41,0,0,"Challenger III","boss","#P800JJVY8","Mitglied",6363,190
42,54,80,"Challenger III","josh","#PYLL9Q82U","Mitglied",6323,189
43,8,0,"Challenger III","Ozzy","#LL0CQY0C","Mitglied",6272,188
44,34,80,"Challenger III","stark","#9YR9GGLP","Ältester",6124,183
45,0,0,"Challenger II","Grizzly","#U9G8VCV8V","Ältester",5667,170
46,0,0,"Challenger I","Doc Dingle","#U00C289CG","Ältester",5206,156
47,0,0,"Arena 12","WeeDodgyDave","#JYJGPGY9P","Ältester",3986,119
48,0,0,"Arena 11","Shiggity","#UVPRVLVUQ","Ältester",3413,102
49,0,0,"Arena 11","Sean","#8RURUJCYY","Anführer",3401,102
