"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","++ إبليس++","#Q2GRLC0R","عضو",8644,4322
2,52,0,"Champion","Bhutshikan","#QVVG2QYV","القائد",8191,4095
3,0,0,"Master III","etsh","#YJJCGY8YP","عضو",7765,3882
4,0,0,"Master III","niknok","#9Q0GJ2LC","عضو",7588,3794
5,0,0,"Master II","AlmansooriIX","#GPVJ80C0","عضو",7464,3732
6,10,0,"Master II","BirdofHell","#YVYUVPP2Q","عضو",7361,3680
7,0,0,"Master II","M"ZAEEM"","#R8G90J09L","عضو",7220,3610
8,0,40,"Master II","QUA_E","#29CVC99YG","عضو",7095,3547
9,0,0,"Master II","mohsin","#8U2VCUY8","قائد مساعد",7031,3515
10,0,0,"Master I","mario adityo","#JGVCJQRP","عضو",6906,3453
11,34,16,"Master I","MKH","#QVLQ8020G","عضو",6865,1716
12,0,0,"Master I","Jokers Chaos","#8G8CGC0RQ","عضو",6751,1687
13,0,0,"Master I","m7md","#Y2JUJ9QR9","عضو",6678,1669
14,0,0,"Master I","◀WOLF⚘","#9RQCG0VVG","عضو",6651,1662
15,0,0,"Master I","Qureshi","#PQ999C0Q","عضو",6647,1661
16,0,0,"Master I","BEZOO","#998CVCJ8","كبير",6590,1647
17,0,0,"Master I","ahmad","#99J9G0LG9","عضو",6532,1633
18,0,0,"Challenger III","EMARY$$","#UJL0Y288G","عضو",6435,1608
19,32,20,"Challenger III","mad","#UVC8VPQ0V","كبير",6409,1602
20,0,0,"Challenger III","Ericyugy209","#LLG8Q0QCP","عضو",6402,1600
21,0,0,"Challenger III","tarek","#2JVP02VG","عضو",6389,766
22,0,0,"Challenger III","superbarney","#2UU0UUQGR","عضو",6342,761
23,34,0,"Challenger III","Whitebeard☠️","#LRJ8JLRCL","عضو",6209,745
24,0,0,"Challenger III","hamzavx","#CRYQQYJGP","عضو",6205,744
25,0,0,"Challenger II","C7 | D7OOM","#RCJJGVQ2U","عضو",5903,708
26,0,0,"Challenger II","Goblinking05","#PLVUQ90UL","عضو",5684,682
27,0,40,"Challenger II","naruto","#VU2CCCQLG","كبير",5673,680
28,0,0,"Challenger II","moeham","#J9LGLYR2","عضو",5666,679
29,0,0,"Challenger II","Ghaith","#V9R9PCRUV","عضو",5500,660
30,0,0,"Challenger I","RocDaSock125","#JYQP82Q2R","عضو",5207,624
31,0,0,"Challenger I","_ûàër","#99U9PRYR","عضو",5171,517
32,26,32,"Challenger I","raed khan","#80JQC29P","عضو",5083,508
33,0,0,"Challenger I","Hypexyz","#PCJVJ9UVY","عضو",5030,503
34,0,0,"Challenger I","&lt;RoMaN&gt;","#RL88U0JQ2","عضو",5001,500
35,0,0,"Challenger I","DRE๛ＨａＢａ","#V9L08GJJU","عضو",5001,500
36,0,40,"الساحة 14","grooved-vista","#GR9PQCCRY","عضو",4946,494
37,0,0,"الساحة 13","witch","#VQLCRG2RP","عضو",4482,448
