"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,448,0,"Royal Champion","benyamin","#UQCCRQU","Anführer",9000,4500
2,20,0,"Royal Champion","aliò°°°°°","#VQJ89JP9","Mitglied",9000,4500
3,341,400,"Royal Champion","Maverick","#928JCPJ29","Vize-Anführer",9000,4500
4,204,400,"Grand Champion","Bob Sponge","#JYG2GJCU9","Vize-Anführer",8736,4368
5,20,0,"Royal Champion","Hamid","#RU9RL02Y","Vize-Anführer",9000,4500
6,78,0,"Grand Champion","doshman","#29P9282UC","Vize-Anführer",8701,4350
7,230,240,"Grand Champion","HM","#RYVC0PJ9G","Ältester",8677,4338
8,152,60,"Grand Champion","mostafa.dragon","#J2CC0Q8VJ","Ältester",8649,4324
9,90,280,"Grand Champion","xa4iko","#89YVGJU9","Ältester",8500,4250
10,224,280,"Champion","Princes Mahsa","#Q29JRY00G","Ältester",8400,4200
11,306,0,"Champion","man","#8R8LPQRY","Vize-Anführer",8210,2052
12,156,0,"Champion","DaviD VillA","#C09YQC","Ältester",8176,2044
13,222,0,"Champion","DEXTER","#C02LY2J","Vize-Anführer",8122,2030
14,272,0,"Champion","UFO","#9R8VQQQ9","Ältester",8089,2022
15,108,0,"Champion","G.I.JOE ROYALE","#80PY9LJ0","Vize-Anführer",8059,2014
16,58,0,"Champion","coco007","#Y99Y00GY9","Ältester",8048,2012
17,301,360,"Champion","mohamad sadeq","#U28YLPQ80","Vize-Anführer",8037,2009
18,302,120,"Champion","amir","#9R9CGPUCU","Ältester",8029,2007
19,486,440,"Champion","BaNoOo.SoHa","#GP2R9RUL","Ältester",8010,2002
20,334,0,"Master III","Mojia...","#CRRUJUGJ9","Ältester",7920,1980
21,228,480,"Master III","Korevo","#2R0JYCPCR","Ältester",7853,942
22,198,190,"Master III","IR.mj","#V982Y9GVL","Ältester",7808,936
23,160,0,"Master III","barbod jamili.2","#9LVCRQ9C","Ältester",7793,935
24,206,400,"Master III","ali.ap","#8QUP2PP89","Ältester",7707,924
25,10,160,"Master III","amirhasan","#9G0LQ2C98","Mitglied",7707,924
26,246,440,"Master III","TaHa","#U80Y90VRQ","Ältester",7704,924
27,170,0,"Master III","koroshe kabir","#9L0YJ99UU","Ältester",7651,918
28,282,240,"Master III","shayan","#2QPRUVG","Ältester",7649,917
29,68,200,"Master III","Miiiiiiiiiilad","#2R98G90","Ältester",7640,916
30,248,440,"Master III","mahdis","#QJVVYRR2","Mitglied",7626,915
31,116,200,"Master III","Mr.SEr","#Y92J9RQQ","Ältester",7618,761
32,200,0,"Master III","Arvin hugo","#9GPC9C0G0","Ältester",7594,759
33,0,0,"Master III","Mahan","#CVPLV8020","Mitglied",7500,750
34,242,360,"Master II","Leoric","#YRP22GLL9","Ältester",7477,747
35,258,480,"Master II","anubis","#8Q9PJJ0GY","Ältester",7453,745
36,0,0,"Master II","Rock Star","#8YU892YJ","Ältester",7393,739
37,352,400,"Master II","mamali","#UYGVJ9ULG","Ältester",7365,736
38,40,120,"Master II","mehdi","#GPLJ8QJ8G","Ältester",7333,733
39,50,0,"Master II","Benix69","#9PJR88U28","Mitglied",7292,729
40,10,320,"Master II","hands bloode","#98LJV8PU","Ältester",7236,723
41,322,440,"Master II","son of pain","#V9G2JPC","Ältester",7194,215
42,50,0,"Master II","ALI_HANTR!!!!","#Q8GVYPQ2Q","Mitglied",7158,214
43,38,80,"Master II","L҉u҉C҉i҉F҉e҉R҉☯","#PCVQLRPLP","Mitglied",7127,213
44,160,40,"Master II","HAMOOSH","#U22RUGUU","Ältester",7110,213
45,262,400,"Master II","chomsquad","#8VY980GR9","Ältester",7107,213
46,268,400,"Master II","soheil(^_-)","#LYG0G2L9","Ältester",7000,210
47,48,120,"Master I","majid","#L98CC00R","Ältester",6952,208
48,20,80,"Master I","gameover","#UU9VRLP2R","Ältester",6684,200
