"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger I","mayte","#P0C2RRRJQ","Medlem",5000,2500
2,0,0,"Arena 12","Guzman","#2JLJ2VVRQ","Medlem",3818,1909
3,0,0,"Arena 12","el.titin","#280Q8RVL0","Medlem",3800,1900
4,0,0,"Arena 12","Jonely Cruz","#98JJG89RV","Medlem",4001,2000
5,0,0,"Arena 2","Davidgarcia","#LG02C88UY","Medlem",488,244
6,0,0,"Arena 2","jared","#YG00G0GGY","Medlem",562,281
7,0,0,"Arena 2","Samuel","#YQVCRJ29G","Medlem",447,223
8,0,0,"Arena 12","Ramazan","#2J9QRULRY","Medlem",4001,2000
9,0,0,"Arena 2","d r a","#PQVCY2QLC","Medlem",414,207
10,0,0,"Arena 9","TRAINER MAYNOR","#8C2L0RULY","Ledare",2701,1350
11,0,0,"Arena 2","noeli","#9RGLYPRPL","Medlem",492,123
12,0,0,"Arena 3","Eduardo banegas","#9G2QVG8CJ","Medlem",1054,263
13,0,0,"Arena 6","lenys19","#9PLJ8Q82R","Medlem",1946,486
14,0,0,"Arena 2","andrea","#QRG90LGJ","Medlem",720,180
15,0,0,"Arena 2","fernando","#9QYL0C2Q0","Medlem",657,164
16,0,0,"Arena 4","NARUTOGAMER","#908CGUUCV","Medlem",1140,285
17,0,0,"Arena 2","sonic","#9CP8LPGGV","Medlem",599,149
18,0,0,"Arena 4","Genesis","#9QGUJ8JL0","Medlem",1120,280
19,0,0,"Arena 8","REALG4LITE","#8UUL9C20P","Medlem",2407,601
20,0,0,"Arena 2","sgu","#9VQQQUCPJ","Medlem",479,119
21,0,0,"Arena 4","MOSSE HC","#P0QLL82RU","Medlem",1158,138
22,0,0,"Arena 2","J N E P","#9GVJVR8LR","Medlem",448,53
23,0,0,"Arena 2","+(FANTASMATICO)","#9YURJLPV2","Medlem",540,64
