"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,72,0,"Grand Champion","Molvishn","#CRLJCR2LC","Co-leider",8732,4366
2,8,40,"Grand Champion","القائد","#Y9RQ29JY","Oudste",8500,4250
3,94,0,"Champion","فًشًةً&gt;خًلًقً","#R0UJU2J8Q","Co-leider",8204,4102
4,70,120,"Champion","Slmnca","#YQ0Y80QUY","Leider",8178,4089
5,66,80,"Champion","king abod","#R9RCRJ9CY","Lid",8015,4007
6,31,40,"Champion","Az Ashy","#9JCR9909L","Lid",8000,4000
7,71,80,"Master III","HELENA-77","#2P00LV0GG","Co-leider",7832,3916
8,130,120,"Master III","YOUSEF.HHHHHHH","#QR829YPLJ","Oudste",7809,3904
9,10,0,"Master III","ASGH","#G9VR20CC","Lid",7763,3881
10,84,0,"Master III","Dsuna","#8GULCJY9C","Lid",7710,3855
11,122,0,"Master III","R❤️Z","#UVPLCJ0R0","Oudste",7676,1919
12,8,0,"Master III","BandarK","#9PGLQLR8","Lid",7550,1887
13,0,40,"Master II","abdalrhman","#2QRY29CU","Co-leider",7380,1845
14,138,120,"Master II","تدور حرش","#2RJ8298UG","Oudste",7331,1832
15,150,120,"Master II","قاحي","#UQ22U9GJ0","Oudste",7331,1832
16,28,0,"Master II","UFM","#8RLVPYCQR","Oudste",7307,1826
17,74,80,"Master II","TA.19","#RC8VYGQL9","Lid",7265,1816
18,0,0,"Master II","scorpion @m@","#JUGUL9CJ","Lid",7250,1812
19,64,80,"Master II","&lt;c6&gt;K69i","#RCPQQ8PG","Lid",7245,1811
20,26,80,"Master II","صابونه","#CJ0U9QPPC","Co-leider",7118,1779
21,0,40,"Master II","S_Møñstër_7","#PV88YPR","Co-leider",7061,847
22,106,120,"Master II","TKX","#Q09L890VY","Lid",7038,844
23,118,120,"Master II","yah_23","#U208PJQ0L","Lid",7000,840
24,91,80,"Master I","NATE","#R82RPYQVJ","Lid",6851,822
25,0,0,"Master I","badgame","#8GV2C9LCL","Lid",6814,817
26,0,0,"Master I","Ariam","#RPVVUPQQU","Oudste",6808,816
27,72,80,"Master I","صقر","#CJ0PV99V","Lid",6790,814
28,88,0,"Master I","3z","#VJ0YGR2Y","Lid",6766,811
29,64,40,"Master I","Mona5","#Q08V2L8L9","Co-leider",6766,811
30,16,80,"Master I","Leon—77","#U80VYYCYL","Lid",6704,804
31,0,0,"Master I","ammarxashi","#PGG8JLQ2J","Lid",6693,669
32,20,120,"Master I","محمد","#UQLUU8PLP","Lid",6642,664
33,169,88,"Master I","abadyze","#U2QCPG8U0","Co-leider",6634,663
34,0,0,"Master I","OpTc","#UG9PYQC2R","Oudste",6591,659
35,66,120,"Master I","-_-Joaquín-_-","#J8C9GYVVU","Lid",6563,656
36,18,40,"Challenger III","ريان الدلبحي","#JCYV82RPG","Lid",6303,630
37,18,40,"Challenger III","zoro","#U8YQYYY2","Lid",6204,620
38,66,0,"Challenger III","kng ali","#2V0R892C0","Lid",6143,614
39,8,80,"Challenger III","مجرم قيمز","#9GPG0JJ8U","Lid",6091,609
40,0,0,"Challenger III","JEFF","#G88299J","Lid",6009,600
41,0,0,"Challenger II","snickers","#C2UQ9U0UP","Lid",5832,174
42,46,80,"Challenger II","rubeng","#UG9JQ20G2","Lid",5699,170
43,0,40,"Challenger II","&lt;c5&gt; skeletons","#JRU9LU8RU","Lid",5566,166
44,36,80,"Challenger I","G U E E S","#V8PCVR09V","Lid",5098,152
