"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,10,"Royal Champion","XdPhilippRu7777","#92LR8VVVV","كبير",9000,4500
2,0,0,"Royal Champion","Zmei_gorynich","#289YYLC0L","قائد مساعد",9000,4500
3,0,0,"Grand Champion","chus","#PPRPVC8V","القائد",8660,4330
4,0,0,"Grand Champion","SimaE","#LYPVVVP0V","عضو",8636,4318
5,0,10,"Grand Champion","FIGHTER","#98GJLJQJ","عضو",8621,4310
6,0,0,"Grand Champion","Andranik","#J0RQ2PL9Y","كبير",8501,4250
7,0,0,"Grand Champion","Колеха","#8QC2YY8GV","قائد مساعد",8500,4250
8,0,0,"Grand Champion","BigL","#2JQ98LJJ8","قائد مساعد",8500,4250
9,0,0,"Champion","rick sanchez","#2899URC8R","عضو",8245,4122
10,0,0,"Champion","N.U.R.B.A","#JY92G2GC0","كبير",8205,4102
11,0,0,"Champion",""LIVERPOOLF.C"","#88VL2L2J2","كبير",8036,2009
12,0,0,"Master III","RussionForLife","#29CVYL8Q","كبير",7900,1975
13,0,0,"Master III","Дядя Саша 88","#Q0Y2QV8UV","كبير",7779,1944
14,0,0,"Master III","Фараон","#98YY09RQV","كبير",7744,1936
15,0,0,"Master III","Dead____Saturn","#90Q2UL2C","قائد مساعد",7673,1918
16,0,0,"Master III","Король","#GRY2JJRG","قائد مساعد",7651,1912
17,0,0,"Master III","luon","#G8P0UCVJ2","كبير",7613,1903
18,20,0,"Master III","Arsy.","#9Y0RUGU2R","كبير",7584,1896
19,0,0,"Master II","Caesar","#2JUQCQVY2","قائد مساعد",7274,1818
20,0,0,"Master II","CJB93","#U0ULC20Q8","كبير",7221,1805
21,0,0,"Master II","prvrln","#G22VUQ8L","كبير",7219,866
22,0,0,"Master II","Pros","#QYJ20JV","عضو",7000,840
23,0,0,"Master II","WeAzY","#J20JVCYP2","عضو",7000,840
24,0,0,"Master I","GG","#VL9P0PLG8","كبير",6889,826
25,0,0,"Master I","VLADIMIR PUTIN","#9R9PPLY09","عضو",6759,811
26,0,0,"Master I","petrucho","#8CCCY898R","كبير",6724,806
27,0,0,"Master I","chus148","#999GU00J","قائد مساعد",6722,806
28,0,0,"Master I","KING","#Q02LYPPY8","عضو",6719,806
29,0,0,"Master I","монстер","#22QJL80LV","عضو",6690,802
30,0,0,"Master I","Rayan86","#V8JYCCCYY","عضو",6604,792
31,0,0,"Master I","ЕгорБизнесмен","#CCQ8CGQY8","عضو",6599,659
32,0,0,"Master I","leeldozgh","#2UQC9PL2Q","عضو",6560,656
33,0,0,"Master I","кама пуля","#PJ0CCY8J","عضو",6542,654
34,0,0,"Challenger III","$$yoyo king$$","#QP202V0L","عضو",6459,645
35,0,0,"Challenger III","Schaschlik","#UQ9PPLGU2","كبير",6398,639
36,0,0,"Challenger III","Agressor⚡","#UVG28JRCL","قائد مساعد",6360,636
37,0,0,"Challenger III","leva","#GC9Y288GU","عضو",6258,625
38,0,0,"Challenger III","kola","#VPJ8GP2VR","عضو",6085,608
39,0,0,"Challenger III","karlik","#2UCR92L0P","عضو",6030,603
40,0,0,"Challenger III","Котявр","#QPGJP0LGQ","عضو",6013,601
41,0,0,"Challenger II","lilpeep","#29CR29JQ","عضو",5876,176
42,0,0,"Challenger II","Андрей","#PUCGU09LV","عضو",5761,172
43,0,0,"Challenger II","Nikita","#U9Y9Q0JC9","عضو",5705,171
44,0,0,"Challenger II","timur[VIN]","#VLY0Q92JG","كبير",5671,170
45,0,0,"Challenger II","Мед_90","#Q2QPGQ89Q","كبير",5503,165
