"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,108,0,"Royal Champion","blue bird","#P9P28RR8","Co-leader",9000,4500
2,54,0,"Royal Champion","king","#2C0U8YRRV","Co-leader",9000,4500
3,46,0,"Royal Champion","MrExLoVE","#82Y0CVCY","Leader",9000,4500
4,0,0,"Grand Champion","&lt;c5&gt;Suw&lt;c6&gt;aiDi","#J9URGGLL","Elder",8516,4258
5,20,0,"Champion","Zenex","#V82PCQUP","Co-leader",8309,4154
6,10,0,"Champion","&lt;c6&gt;Foxy","#8URVJU00","Member",8197,4098
7,218,40,"Champion","La Ayre","#9QVRGCUG","Elder",8185,4092
8,68,0,"Master III","&lt;6&gt;Nader","#PU8UYJQP","Co-leader",7919,3959
9,36,0,"Master III","شوبي","#2Y92G90L9","Member",7863,3931
10,100,0,"Master III","sv","#PY2PP8Y0","Co-leader",7675,3837
11,70,430,"Master III","&lt;c9&gt;4HuNTeR","#LV0UC92","Co-leader",7650,1912
12,0,0,"Master III","shadow of death","#LUU9JYLL","Member",7601,1900
13,10,0,"Master II","☠️BLACKBEARD☠️","#Y2C2QQPJ","Co-leader",7345,1836
14,0,0,"Master II","76","#8RQYCVC0","Member",7306,1826
15,0,40,"Master II","iiothmann","#LRU82RC9","Co-leader",7213,1803
16,0,0,"Master II","SFS","#YJLPGVP","Member",7167,1791
17,0,120,"Master II","ᴍᴏᴏɴsʜᴀᴅᴏᴡ ❥","#Y09VCP2C","Member",7100,1775
18,0,0,"Master II","FS4","#L8LYLQYV","Co-leader",7090,1772
19,0,0,"Master II","&lt;c5&gt;J A C K O","#2L0G28GGJ","Co-leader",7065,1766
20,50,480,"Master II","11","#L2QVJCGVG","Co-leader",7030,1757
21,174,40,"Master II","Aizen","#CJYUV0UV","Co-leader",7016,841
22,0,0,"Master II","ja3far04","#CY2QCRR","Member",7003,840
23,0,0,"Master I","بني هلال","#YLR9UPPGR","Member",6887,826
24,46,0,"Master I","jomma","#R2ULGUP9C","Elder",6846,821
25,0,0,"Master I","rr59555","#208YQCUC9","Member",6805,816
26,20,0,"Master I","abuarja","#29PRPPL2P","Member",6708,804
27,0,0,"Master I","NINONS-TV","#2YPC2YPPL","Member",6688,802
28,0,0,"Master I","Duke","#9R0298CC","Member",6513,781
29,80,40,"Master I","ميوود","#82Y0C80C","Co-leader",6512,781
30,0,0,"Challenger III","&lt;c7&gt;BORUTO","#2GLYY028V","Co-leader",6339,760
31,0,0,"Challenger III","$hoEb","#2RQ22UG9Q","Member",6184,618
32,0,0,"Challenger III","b7_ali","#82JUCG8JV","Member",6106,610
33,0,0,"Challenger III","Mzioon","#8G2GRG8Q","Co-leader",6089,608
34,0,0,"Challenger III","F4ERLESS","#R8VC2VQR0","Member",6030,603
35,0,0,"Challenger II","&lt;c2&gt;ZnkaL","#GGGJ0YC","Elder",5977,597
36,0,0,"Challenger II","smashericon","#YP98LYCJ","Member",5936,593
37,24,0,"Challenger II","Toxic Lord","#2RCRQ9JCG","Member",5849,584
38,0,0,"Challenger I","Se7en","#Y2P9LG9U","Co-leader",5447,544
39,0,0,"Challenger I","Krusty","#YC9RVQ8U0","Member",5204,520
40,0,0,"Arena 13","7amadMK","#RLJRUJG8","Member",4338,433
41,0,0,"Arena 3","mY","#VPJYCQGQL","Member",606,18
