"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,164,0,"Royal Champion","NOVA l Lorenzo","#LYVYYRC2","قائد مساعد",9000,4500
2,48,160,"Royal Champion","flapdrol","#PJU800GPL","كبير",9000,4500
3,182,0,"Royal Champion","barbapappa","#P09L00P0V","كبير",9000,4500
4,168,0,"Royal Champion","Vita","#YRQVVP9","قائد مساعد",9000,4500
5,76,160,"Royal Champion","Pindaslikker","#VPCU0CQUR","عضو",9000,4500
6,185,160,"Royal Champion","Tristan","#C89G0CJY","كبير",9000,4500
7,239,0,"Royal Champion","koetje_rules","#8PG2PQY8P","قائد مساعد",9000,4500
8,32,0,"Royal Champion","Lafbek","#2RJY2QVUP","كبير",9000,4500
9,88,0,"Royal Champion","gilles","#9P82QQLUC","قائد مساعد",9000,4500
10,98,0,"Royal Champion","kiefff","#P89U2RVLP","كبير",9000,4500
11,40,80,"Royal Champion","jere036","#2QPPCP2L","كبير",9000,2250
12,62,160,"Royal Champion","-!henz!-","#PR2L2GVU","كبير",9000,2250
13,56,0,"Royal Champion","NOVA I Budokan","#2YVLG2229","القائد",9000,2250
14,56,0,"Royal Champion","NOVA I Star","#88P0PURG0","قائد مساعد",9000,2250
15,36,120,"Royal Champion","Nova I Solo","#9CQYGLQYC","قائد مساعد",9000,2250
16,10,80,"Royal Champion","McKritzin","#8RP92J2","قائد مساعد",9000,2250
17,8,0,"Royal Champion","Nova I Budo jr","#YCLYYG0U2","قائد مساعد",9000,2250
18,28,0,"Royal Champion","NOVA I Master","#P880YYL8Q","قائد مساعد",9000,2250
19,20,0,"Royal Champion","NOVA I Suiker","#998JGCCRU","قائد مساعد",9000,2250
20,10,40,"Royal Champion","bossi","#2C2G289V","كبير",9000,2250
21,189,0,"Grand Champion","Ergo-NL","#8V9YCG2PP","كبير",8849,1061
22,0,0,"Grand Champion","spartanslayer","#2V2QCJ92Y","كبير",8644,1037
23,8,40,"Grand Champion","SkeereJoopie","#2J002U88","قائد مساعد",8638,1036
24,68,0,"Grand Champion","Mike G","#P8YQVUYG8","كبير",8596,1031
25,26,80,"Grand Champion","lucakiller2409","#28GG2UJVQ","عضو",8532,1023
26,38,120,"Grand Champion","borissss","#V8CQ8PU2V","كبير",8500,1020
27,8,0,"Grand Champion","&gt; Kev &lt;","#8P9YUPQV","قائد مساعد",8500,1020
28,98,0,"Grand Champion","franskazan040","#YYCCCVV90","كبير",8500,1020
29,120,160,"Champion","Rutger Verbeet","#2PQGVGRC","كبير",8474,1016
30,26,160,"Champion","JP","#QJC0QLRC8","كبير",8414,1009
31,0,0,"Champion","fu","#8QCJGLU92","عضو",8191,819
32,20,40,"Champion","lucas","#UV9YGP09U","عضو",8150,815
33,30,0,"Champion","basco","#UJLPCL2LR","كبير",8094,809
34,20,160,"Champion","SpeedyNL7","#2Y999UVQL","كبير",8064,806
35,144,0,"Champion","Nova I Mistah","#8CU82YCUU","قائد مساعد",8048,804
36,30,0,"Master III","Dandon","#Y2RGR0QG","كبير",7879,787
37,74,80,"Master III","joeri","#YG9VVR0CJ","عضو",7784,778
38,20,120,"Master III","Yukkiro","#YQ9GRRJPQ","عضو",7725,772
39,16,120,"Master III","sibunaa","#PPR8R9RR8","كبير",7718,771
40,73,160,"Master III","Pres036","#99CV08QC8","كبير",7704,770
41,35,0,"Master III","rickkert","#Q9GCRRQCY","كبير",7664,229
42,60,120,"Master III","king picollo","#PRYYVQQ2","كبير",7560,226
43,18,180,"Master III","Dutchie","#UJQ9URR","كبير",7525,225
44,58,120,"Master II","ZoontjeVan","#2VCL9VLG2","كبير",7442,223
45,161,160,"Master II","Rensgamer","#JLJ8JUYG","كبير",7361,220
46,8,120,"Master II","Daan","#LP9G9PUR","كبير",7184,215
47,8,80,"Master II","janiogk","#JYLUV2LRC","عضو",7157,214
48,62,0,"Master II","dsries","#JQ2RU0YU","كبير",7052,211
49,26,80,"Master II","vochtige virgil","#9CY9U9LY8","كبير",7014,210
