"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,96,0,"Royal Champion","SumTingWong","#9UU2PV9V","Co-leader",9000,4500
2,112,0,"Royal Champion","Socko","#QP0C22L","Co-leader",9000,4500
3,16,160,"Royal Champion","VitaminP","#GV998JJP9","Co-leader",9000,4500
4,16,0,"Royal Champion","&lt;c7&gt;BFARM","#8Y2PQVLLU","Elder",9000,4500
5,97,0,"Royal Champion","BenMc","#QQPUPUR0","Elder",9000,4500
6,48,0,"Royal Champion","Victor Magnus","#22YLVRQ8","Elder",9000,4500
7,16,0,"Royal Champion","SicMegaKnighBro","#GRU8LUUV","Elder",9000,4500
8,64,0,"Royal Champion","Galactic Yeti","#922LJ9JL","Co-leader",9000,4500
9,56,0,"Royal Champion","goodmoneysniper","#JCPUV80","Elder",9000,4500
10,0,0,"Royal Champion","paquettebum","#Q2GL9RCYV","Co-leader",9000,4500
11,34,0,"Grand Champion","Dieter","#2YPLGGG08","Co-leader",8689,2172
12,68,0,"Grand Champion","krull warg","#8J9JRUUG","Co-leader",8634,2158
13,62,0,"Grand Champion","Codster","#8RUUCPUYP","Elder",8570,2142
14,44,0,"Grand Champion","Ridire nan Gràs","#2U2C2LUUY","Co-leader",8530,2132
15,60,0,"Grand Champion","TheChaZ","#9CJGRYL9","Member",8500,2125
16,0,0,"Champion","J FLO","#8JLYGRQ0","Elder",8449,2112
17,8,0,"Champion","JWard","#8JLJCQQ8","Elder",8359,2089
18,0,0,"Champion","Dert McGirt","#LCQVCUYV","Co-leader",8320,2080
19,26,0,"Champion","Coldsteel","#2Q089GGP","Elder",8243,2060
20,44,0,"Champion","6DJ6METAL6","#PRQJ9UUJ","Co-leader",8232,2058
21,41,160,"Champion","El Cañas","#2R00989V0","Elder",8232,987
22,0,0,"Champion","Archmikus","#8YPV0GL0","Elder",8225,987
23,44,200,"Champion","IrishforGold","#GGLYGYJQ8","Elder",8089,970
24,114,200,"Champion","colring","#JCQ92JUL","Elder",8080,969
25,70,0,"Champion","Off Alot","#98P90LRLR","Elder",8058,966
26,50,0,"Champion","Heather","#2UGQ2GPJ","Leader",8039,964
27,20,0,"Master III","Mesh Gear Fox","#2JQ2028Y","Member",7855,942
28,8,0,"Master III","vic vinegar","#9LQGVCU8","Elder",7808,936
29,98,240,"Master III","LJ","#882L0LUU","Elder",7678,921
30,82,0,"Master III","Chip","#C9QR0GVLC","Elder",7613,913
31,78,200,"Master III","hugh honey","#2QU99LQ9","Member",7559,755
32,18,0,"Master III","SeeMeInThePit","#9QCJ8JJ8","Elder",7553,755
33,20,0,"Master III","&lt;c2&gt; Just A T","#8LG00PGP","Elder",7532,753
34,8,40,"Master II","McM87","#CRLLJRUJ","Elder",7345,734
35,0,0,"Master II","Malaki","#PY2URLR20","Elder",7277,727
36,16,0,"Master II","eliana","#YCUGCYL","Elder",7170,717
37,18,120,"Master II","Farquharson","#8PR00VP8","Elder",7023,702
38,10,40,"Master II","Dr. Pepper130","#Q02Y900LL","Elder",7007,700
39,0,0,"Master II","Shoaib","#2YL80GC2G","Member",7004,700
40,10,120,"Master II","cHeLoN","#RVGRP9U8L","Elder",7002,700
41,36,80,"Master I","Artoo","#PQ9VQRUQG","Elder",6854,205
42,8,0,"Master I","vash","#8PJP20YJ","Elder",6714,201
43,96,0,"Master I","mana","#90GLVVRV8","Elder",6676,200
44,16,0,"Master I","jellyclan","#Q8JUV8VY","Elder",6595,197
45,0,0,"Master I","rwn","#GRUVLR0YY","Elder",6531,195
46,44,160,"Challenger III","VeNoM EXW","#CPR99Y80Y","Elder",6212,186
47,0,40,"Challenger III","Abi","#LLULU9JL2","Elder",6077,182
48,20,40,"Challenger II","flabs","#QRCVVCUJ9","Elder",5957,178
49,0,0,"Challenger II","SageWolf","#CJJR9Y9J8","Elder",5782,173
