"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,96,160,"Grand Champion","firtony","#2RU2VVVUG","成员",8592,4296
2,0,0,"Champion","Carlitosmacas20","#2JUCGLL0R","成员",8181,4090
3,0,0,"Champion","//•BR¥AN•NXT•\\","#QG0J2CUY2","成员",8089,4044
4,0,0,"Champion","danny","#9VJQUG80V","成员",8035,4017
5,0,0,"Champion","David","#8RRCRUVRR","成员",8032,4016
6,46,80,"Master III","¥€£HYOKA¥€£","#YRQGPUQRJ","成员",7864,3932
7,0,0,"Master III","Marcinho","#PPYVY2CQ","首领",7850,3925
8,0,0,"Master III","Luis Bastidas","#2RUQL0LQV","成员",7673,3836
9,110,80,"Master III","MARTÍN","#2C8G8LJY","成员",7634,3817
10,20,0,"Master III","diegosito","#9JQJC9GRJ","成员",7500,3750
11,14,110,"Master II","Erickg","#29JJJRLVV","成员",7332,1833
12,93,0,"Master II","♋PATRICK♋","#8G2LYJ088","副首领",7332,1833
13,0,0,"Master II","alan","#J2RLLULJ8","成员",7324,1831
14,0,0,"Master II","William","#LLR920V80","成员",7306,1826
15,74,40,"Master II","SUPERCELL","#8CRV9PQJC","成员",7276,1819
16,0,0,"Master II","Benito 2903","#JCU9L0VJ9","成员",7265,1816
17,84,40,"Master II","Skallbless","#LCJQRYCQC","成员",7166,1791
18,232,260,"Master II","paulxxx","#CVV8YPRR2","成员",7036,1759
19,91,120,"Master II","Joel22","#UVG98J890","成员",7030,1757
20,0,0,"Master II","Darki15","#PUGJLP8C2","成员",7000,1750
21,0,0,"Master II","romero&lt;3","#CG982UV0V","成员",7000,840
22,181,120,"Master I","XxMattiasYT","#9UJ99RYRV","成员",6858,822
23,95,80,"Master I","《☆SMIRE☆》","#U8RGPP9QR","成员",6823,818
24,0,0,"Master I","Fernando","#UV8U29GL0","成员",6779,813
25,0,0,"Master I","DAVID","#CCL2P9229","成员",6736,808
26,100,0,"Master I","gobo","#UP88RR9GG","成员",6572,788
27,146,40,"Master I","Fabricio??","#YUV22PV29","成员",6546,785
28,52,40,"Master I","foxyfazberar13z","#JVCJPCJQ2","成员",6523,782
29,0,170,"Challenger III","Carlitos","#UVCY9U0U9","成员",6390,766
30,0,0,"Challenger III","frank","#CC8JGYRY9","成员",6346,761
31,0,10,"Challenger III","andy jab's","#2V82P9QGP","成员",6298,629
32,0,40,"Challenger III","Aarón","#U8VYQ0CJ9","成员",6298,629
33,0,0,"Challenger III","kirito","#J0JUYCL","成员",6268,626
34,36,0,"Challenger III","Aaron","#UYL292P92","成员",6232,623
35,0,0,"Challenger III","aquiles2021","#G0UVYCRRC","成员",6176,617
36,40,30,"Challenger III","josuearre15","#8J2ULGRYG","成员",6141,614
37,0,40,"Challenger III","mathias","#GQRJL299Q","成员",6093,609
38,0,0,"Challenger II","DARIO.250k","#V8JPG229C","成员",5926,592
39,0,0,"Challenger II","↓↑♪","#C8UVV2RL8","成员",5863,586
40,0,0,"Challenger II","CARLITOS","#QPG020R29","成员",5853,585
41,84,120,"Challenger II","Estrew","#Y8VGRRGVP","成员",5846,175
42,44,0,"Challenger II","PL","#RVLQ0J0VJ","成员",5800,174
43,86,120,"Challenger II","williamcen","#J9RC0Q0VP","成员",5763,172
44,0,0,"Challenger II","Estéfano Ojeda","#PVCGJ02Q8","成员",5608,168
45,60,40,"Challenger II","Anthony","#GPJCGVYLU","成员",5567,167
46,0,0,"Challenger I","cappaxx","#V00GGJ989","成员",5404,162
47,0,0,"Challenger I","Mxrtinezz!","#J2JUY2C2Q","成员",5247,157
48,0,136,"Challenger I","16","#UQVGCJYC9","成员",5123,153
49,0,30,"Challenger I","nadaiya","#CJP8VVYL8","成员",5057,151
