"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,433,0,"Royal Champion","KUMAN0608","#2GG0GG8YQ","Oudste",9000,4500
2,302,200,"Royal Champion","GNDZ","#8LRQCL8","Oudste",9000,4500
3,98,200,"Royal Champion","Alper SAKARYA","#CGVQJJ9J8","Lid",9000,4500
4,88,0,"Royal Champion","OSMAN CAN","#9LG089QQ","Oudste",9000,4500
5,0,0,"Royal Champion","&lt;c5&gt;Efe | 劍✨️","#8JLU8RYY","Lid",9000,4500
6,96,120,"Grand Champion","İSMAİL","#G9LU9CYUG","Lid",8717,4358
7,16,0,"Grand Champion","sigaracı","#ULJCRVV2V","Lid",8593,4296
8,0,0,"Grand Champion","☪️BOZ_kurt☪️","#U00GCCC28","Lid",8582,4291
9,50,0,"Grand Champion","GöKHaN.","#Y8QV2PY99","Oudste",8555,4277
10,110,120,"Grand Champion","DonTJ","#QU0UJ0VG","Oudste",8533,4266
11,56,0,"Grand Champion","m USTA fa","#8JVGQL0Y","Oudste",8528,2132
12,16,0,"Champion","hsnaydn","#Y9C99UPQ0","Oudste",8496,2124
13,16,0,"Champion","Berat pala","#PC9YJLRU","Oudste",8407,2101
14,68,0,"Champion","KRAL","#2YG0CUVLQ","Co-leider",8284,2071
15,134,80,"Champion","SAYUKA","#88JQV9Q9R","Oudste",8250,2062
16,68,136,"Champion","Shadow","#GJPC0J90L","Leider",8207,2051
17,354,240,"Champion","Zeynep 8","#CCVQ020RY","Co-leider",8148,2037
18,46,160,"Champion","ARQUN53","#2RJ2V8C2","Oudste",8135,2033
19,44,0,"Champion","karayel07","#2PR2CPUYG","Oudste",8121,2030
20,117,160,"Champion","Sarı","#28LU8YGYQ","Oudste",8113,2028
21,8,48,"Champion","Antikor","#CRGUQPUCJ","Lid",8042,965
22,66,80,"Champion","₺ ∆RTEMI5 ₺ ™","#8LVUCGRR","Lid",8024,962
23,64,120,"Champion","Burak","#CV8PY0U0C","Lid",8004,960
24,8,0,"Champion","ORHAN3LER","#8R8RYU2JL","Lid",8000,960
25,10,80,"Champion","『WOC™』ORWİNN","#YYJ29YQ0C","Lid",8000,960
26,126,160,"Champion","IYI OBASI","#892QRQULP","Oudste",8000,960
27,172,0,"Master III","osmanlı","#L8Q8LVCQY","Lid",7870,944
28,0,0,"Master III","Doğukann","#2CJGGL0PU","Lid",7832,939
29,0,0,"Master III","Alistar","#CUY208C99","Lid",7812,937
30,184,200,"Master III","***Revenge***","#CJLPUPRR8","Oudste",7798,935
31,0,40,"Master III","REŞAT","#P0YRGRY80","Co-leider",7739,773
32,56,0,"Master III","Hake.","#PCVRVJQ8","Lid",7721,772
33,0,80,"Master III","~COCO~","#V8JG9VCC","Oudste",7609,760
34,0,0,"Master III","CEM DEMİRKAN","#G0YPJGQJL","Oudste",7575,757
35,23,160,"Master III","tokatçı","#282RQUCRC","Oudste",7560,756
36,16,80,"Master III","ertuzzzzpro","#GUJLPQ8RG","Lid",7549,754
37,0,0,"Master III","david","#U9RJPGUQG","Oudste",7503,750
38,34,160,"Master III","EFSANE","#88UPCQ29V","Lid",7500,750
39,0,0,"Master III","bukte","#2PCRLY80L","Lid",7500,750
40,74,0,"Master II","sercan2134","#8CQ9J2QJV","Oudste",7412,741
41,218,200,"Master II","fenerli 93","#LU8L0QP9V","Oudste",7359,220
42,34,0,"Master II","hamza","#22RQRUR0V","Oudste",7257,217
43,64,160,"Master II","Yusuf","#QPR29LGLR","Oudste",7178,215
44,70,80,"Master II","ss","#UVR0Q9GVL","Lid",7170,215
45,122,256,"Master II","12umut124","#UC2VLYV8C","Oudste",7168,215
46,1,0,"Master II","FD•ProFeSör","#LVLGQQC8R","Oudste",7116,213
47,0,40,"Master II","ünal323","#JRVPYRR8Q","Lid",7064,211
48,48,80,"Master II","Hacıkerim","#2QYJ028LY","Oudste",7000,210
49,158,240,"Master I","eco","#RG0VQJ8CP","Oudste",6899,206
50,196,200,"Master I","Karakartal","#CGU8YJ22C","Oudste",6890,206
