"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 14","ナッちゃん","#9U0YLQ0YJ","成员",4727,2363
2,0,0,"竞技场 8","みず","#8CJ0R2UJU","成员",2312,1156
3,0,0,"竞技场 12","riko","#P9UUVPQ28","成员",4001,2000
4,0,0,"竞技场 12","お魚","#9YGJJVQCY","成员",3745,1872
5,0,0,"竞技场 12","マイケルjr","#9UR0JV20U","成员",4001,2000
6,0,0,"竞技场 2","Cypress","#PCCRPVPYG","成员",528,264
7,0,0,"竞技场 12","こげぱん","#8GCVLPGJV","长老",4001,2000
8,0,0,"竞技场 6","ゆづくん","#Y2CQG20J2","成员",1830,915
9,0,0,"竞技场 1","佐藤麻衣子","#PYQ0UJCJQ","成员",30,15
10,0,0,"竞技场 1","神はハゲをつぶす","#9UC8UU90L","成员",283,141
11,0,0,"竞技场 6","17☆ʕ•̫͡•ʕ•̫͡•ʔ","#P8Q9V9UU0","长老",1846,461
12,0,0,"竞技场 7","AMANE","#P0898R92L","首领",2140,535
