"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,118,240,"Royal Champion","귀차니즘","#LRUJVJCJ","Member",9000,4500
2,0,0,"Grand Champion","young","#GPY9YRJVC","Member",8764,4382
3,374,380,"Grand Champion","CampayoBoss","#Q902YCVC","Co-leader",8740,4370
4,0,0,"Grand Champion","hyt2297","#9CCQ9R9VU","Elder",8562,4281
5,555,0,"Grand Champion","권짱 ;-)","#92Q0Q2LU","Elder",8554,4277
6,59,0,"Champion","TaijiHeroz","#80GYUJGG","Co-leader",8410,4205
7,236,360,"Champion","이하준","#L22QUUY08","Member",8205,4102
8,654,360,"Champion","johnycampayo","#QGULR9JJR","Leader",8153,4076
9,227,320,"Champion","RPG 부동산","#Q9JU0C88J","Member",8118,4059
10,142,0,"Champion","Kromania","#P0VYJYQV","Elder",8085,4042
11,0,0,"Champion","김남석","#82Q8UGUYC","Member",8032,2008
12,10,40,"Champion","Belief","#8U8JU9CJL","Member",8030,2007
13,0,0,"Champion","O'Rei","#Y9Q9PLGG2","Member",8030,2007
14,28,200,"Champion","한국대표","#UC8U09PQ2","Member",8017,2004
15,514,40,"Champion","당랑콩몽","#2QP22Q8Y","Elder",8000,2000
16,202,200,"Master III","OCJ TibeCaju","#YP2L0RYL0","Member",7793,1948
17,375,360,"Master III","먹다만사과","#GRUQGYGY2","Member",7560,1890
18,86,80,"Master II","담이","#U0PR2VJ88","Member",7443,1860
19,0,0,"Master II","아율사랑","#GVY9J20YV","Elder",7398,1849
20,8,0,"Master II","로그","#U2L0YUP2G","Member",7394,1848
21,114,40,"Master II","khawk9","#9Q222Q2UY","Elder",7323,878
22,212,400,"Master II","dp","#8UY2U2Q2Y","Member",7273,872
23,52,240,"Master II","맛설탕","#Q0LG0LU2P","Member",7269,872
24,8,40,"Master II","또랑가재","#VPUU89GYL","Member",7208,864
25,10,0,"Master II","Jae Young","#YQLJJPUU","Member",7172,860
26,118,0,"Master II","$fre fire$","#9GR0VPJJQ","Member",7135,856
27,50,120,"Master II","우럭","#299G88U8Y","Member",7134,856
28,48,120,"Master II","VAGINIA","#UG8CUPJUR","Member",7117,854
29,68,88,"Master II","제노버스","#2089022GG","Member",7073,848
30,254,320,"Master II","joker","#P0LCCPRG0","Member",7060,847
31,0,0,"Master II","여왕개미","#QLP2Q2V9V","Member",7030,703
32,0,0,"Master II","WTF","#U2CUJRVPC","Member",7001,700
33,168,710,"Master I","Azxcvbnm123","#28CC0VPQY","Member",6993,699
34,0,0,"Master I","rida","#LVY9Y8QC8","Member",6829,682
35,316,630,"Master I","클로동생","#20LPRCUQU","Member",6634,663
36,94,360,"Challenger III","성재바라기","#2PCPYCPRL","Member",6433,643
37,259,120,"Challenger III","장정호","#PUGRGJ0R","Member",6330,633
38,405,0,"Challenger III","땡칠","#PPPRGC9G8","Member",6289,628
39,134,130,"Challenger III","나한테 지면 초보","#CUJ9J2QPG","Member",6198,619
40,0,0,"Challenger III","송파섹시담당","#UY0V9GP9U","Member",6000,600
