"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,212,0,"Royal Champion","Mike88","#9UL02R2P0","Thành viên",9000,4500
2,10,40,"Royal Champion","moya","#QVU98QJ9C","Thành viên",9000,4500
3,20,0,"Royal Champion","lu","#Y22GVVYYY","Thành viên",9000,4500
4,18,40,"Royal Champion","zGiamMy","#2P0YL8Q9","Thành viên",9000,4500
5,8,0,"Royal Champion","☠️Susanoo☠️","#8V8LURY","Thành viên",9000,4500
6,0,0,"Royal Champion","zsnitch","#P9LYVPQ8","Elder",9000,4500
7,105,240,"Grand Champion","Achille","#G88LQY8VU","Thành viên",8796,4398
8,130,0,"Grand Champion","Dottor Jekyll","#JCUJCJP","Co-leader",8711,4355
9,268,0,"Grand Champion","LUCA x","#QJ0U29PC","Thành viên",8687,4343
10,140,0,"Grand Champion","Re Artu","#8QLRV9YLJ","Thành viên",8652,4326
11,0,80,"Grand Champion","vatte","#GQJP2G0UV","Elder",8509,2127
12,8,0,"Grand Champion","doico","#88J9YGY88","Thành viên",8500,2125
13,0,0,"Champion","Lore","#PU08UJC2","Thành viên",8356,2089
14,16,40,"Champion","Tods","#2RUC82YL8","Elder",8115,2028
15,0,0,"Champion","gjkgfkg","#YCQGL20UJ","Thành viên",8070,2017
16,69,150,"Champion","La Spârký Umánâ","#2YPPLJC0U","Thành viên",8032,2008
17,78,112,"Champion","Kevin❤️Hassna","#28288GLJP","Co-leader",8030,2007
18,0,0,"Champion","ANGELO","#9CLJYRG8","Thành viên",8030,2007
19,42,80,"Champion","MARTINO","#PC2L9UUG","Co-leader",8021,2005
20,112,232,"Champion","TRT","#YG8VVVYPU","Thành viên",8000,2000
21,0,0,"Champion","Rigo","#RJPQQQG","Elder",8000,960
22,0,0,"Master III","DragonFlayer","#2G28R8JQ","Thành viên",7696,923
23,10,80,"Master III","SebaKing","#2J0QY9L","Thành viên",7694,923
24,0,0,"Master III","colu","#8PLL829L","Thành viên",7673,920
25,0,0,"Master III","Artù","#22V8C8982","Elder",7629,915
26,0,0,"Master III","d1e90 br4mb0","#8VV9PY9RG","Thành viên",7620,914
27,0,0,"Master III","xDomi™","#9UR8J8Y","Thành viên",7580,909
28,98,240,"Master III","Photon","#Y98Q8GV","Thành viên",7559,907
29,0,0,"Master III","DARKWOLF™","#Y8PCRVYU0","Thành viên",7524,902
30,0,0,"Master III","Near","#PLPP2GLPU","Thành viên",7505,900
31,0,0,"Master III","Yuto Nagatomo","#9P090GP9","Leader",7500,750
32,0,0,"Master II","_Val3","#P9Q0CPJUJ","Thành viên",7490,749
33,0,0,"Master II","Jake","#QJQJ8LC","Co-leader",7438,743
34,0,0,"Master II","Challenger","#U222GPYPC","Thành viên",7400,740
35,0,0,"Master II","ᴥ︎︎︎chocoシ︎","#R8P0UVCJU","Thành viên",7292,729
36,0,0,"Master II","ixking","#2VGRYCL","Thành viên",7273,727
37,0,0,"Master II"," rodez ","#28L2V2JJ","Thành viên",7234,723
38,0,0,"Master II","Gala I Mazino","#CC2P9VU9Q","Co-leader",7215,721
39,42,0,"Master II","King Cronich","#V0QG98LQ","Thành viên",7208,720
40,16,48,"Master II","gigilberto","#2PJLLRVJ2","Thành viên",7154,715
41,20,40,"Master II","AlfioGamer04","#2QVGVLVL2","Thành viên",7154,214
42,0,0,"Master II","GiovaniBR","#2909C9Q8","Thành viên",7139,214
43,0,0,"Master II","ferruccio","#9QG0RQCCP","Thành viên",7076,212
