"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,358,0,"Royal Champion","moises19","#LC9Y89","Büyük",9000,4500
2,122,0,"Champion","CAME_14","#JR9CYUU","Lider",8325,4162
3,657,0,"Champion","Saga De Gemini♊","#2C8GC0U9","Üye",8273,4136
4,241,296,"Champion","caca","#2RGP0Q9VJ","Üye",8062,4031
5,18,80,"Master III","Lupita ♥️","#2YYQCU8L9","Yardımcı lider",7908,3954
6,68,200,"Master III","DUKETO","#YYVGUCU","Üye",7838,3919
7,36,80,"Master III","colochon","#89RULPQ8G","Büyük",7773,3886
8,0,240,"Master III","ever","#YJU98QYGL","Üye",7616,3808
9,8,240,"Master II","⚔300Espartano⚔","#2GGR8GQ0","Üye",7433,3716
10,0,0,"Master II","J Balvin⚡","#2QQQQJQU0","Üye",7400,3700
11,0,0,"Master II","HN SANEMI","#CRP8RP0R8","Üye",7353,1838
12,210,288,"Master II","Marsmellow","#9GCPV0R98","Üye",7263,1815
13,36,0,"Master II","zlatan","#98G2PRYVC","Üye",7262,1815
14,62,90,"Master II","Almighty","#YR9J0VUC8","Üye",7249,1812
15,179,0,"Master II","carlos ariel","#29LVVR9","Üye",7241,1810
16,0,376,"Master II","ENELRAM594","#V8RUCQL2Q","Üye",7124,1781
17,24,120,"Master II","XxsamuxX","#28CQGLJUR","Üye",7090,1772
18,0,0,"Master II","Majin buu","#8VPY2RGU9","Üye",7071,1767
19,0,0,"Master II","メ_刀丹れㄥモㄥ_刀丹尺Ｋ_メ","#8RUQ2JCJ","Üye",7060,1765
20,338,296,"Master II","TATO-PITUDO","#Y8C92R2","Üye",7041,1760
21,301,240,"Master II","stark","#YYJP92G2","Üye",7028,843
22,0,0,"Master II","El Gran Erick2","#2JLY89UU","Büyük",7000,840
23,16,0,"Master I","pineda","#9Q9VGGJJ","Üye",6859,823
24,80,80,"Master I","Zeus","#YRCQJ9CRL","Üye",6806,816
25,0,0,"Master I","maximo Decimo","#RR2G8C9","Büyük",6787,814
26,0,0,"Master I","yefri","#V8RUPYC8R","Üye",6783,813
27,4,110,"Master I","waifu","#UPYQVLUL0","Üye",6765,811
28,0,0,"Master I","hevercito","#22PRPJU2","Büyük",6717,806
29,114,170,"Master I","Andy","#890VGPQC0","Üye",6686,802
30,144,200,"Master I","Emi","#2VQ9GPYP","Büyük",6678,801
31,0,0,"Master I","SK Josue","#UYJPGVQQ0","Üye",6644,664
32,10,0,"Master I","✨ Edith ❤️","#P8U2JPJ0C","Üye",6592,659
33,26,0,"Master I","Cepillo_Flow☆","#20PU8Q8","Büyük",6533,653
34,210,120,"Challenger III","ElJin1322","#CUQ8Q9Y8R","Büyük",6416,641
35,148,80,"Challenger III","keydy(ღ˘⌣˘ღ)","#V8G8Y0QUU","Üye",6275,627
36,32,40,"Challenger III","Sir Leonard","#22YRJGL","Yardımcı lider",6249,624
37,0,0,"Challenger III","PSIFELIPE","#2P80GQV8J","Üye",6237,623
38,0,0,"Challenger II","rene12","#VRL0Q8R","Üye",5973,597
39,0,0,"Challenger II","dejavu","#U8V28J9YL","Üye",5917,591
40,0,0,"Challenger II","Lupy♥️","#CU0P2QVJR","Üye",5875,587
41,134,140,"Challenger II","ğäpêř⅓","#VYUJLC0CR","Üye",5826,174
42,0,0,"Challenger II","m.malo","#VPPCL0U0P","Üye",5684,170
43,10,120,"Challenger II","david","#UR8RJCVVV","Üye",5557,166
44,0,0,"Challenger II","☆MEJIA☆","#LQLL2UYL9","Üye",5536,166
45,0,0,"Challenger I","khaos&lt;^-^&gt;","#C80022VLR","Üye",5436,163
46,0,0,"Challenger I","&lt;C4&gt;JOS&lt;C2&gt;EHP","#VJYQRJV2C","Üye",5195,155
47,0,0,"Challenger I","Luis Lazo","#8V89R0QR9","Üye",5143,154
48,0,0,"Challenger I","C-sileydi16","#YG209QU","Büyük",5127,153
49,0,0,"13 Arena","Joam21","#202R8L9L0","Üye",4584,137
50,0,0,"8 Arena","Julio CSR","#UY0Y28GJP","Üye",2507,75
