"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","hhhh","#JPY9RY8JV","Elder",7557,3778
2,0,0,"Master II","Dusk","#2R2VGCVJC","Medlem",7000,3500
3,38,0,"Master I","sal","#PGV0GR8YV","Ledare",6779,3389
4,0,0,"Master I","miga","#G9LLG8000","Medlem",6744,3372
5,38,20,"Challenger III","the chosen one","#YPJPGYY88","Medlem",6308,3154
6,0,0,"Challenger III","uɐɯʎɐ","#QJUJVC9J","Medlem",6162,3081
7,0,0,"Challenger III","『JOKER』๛ß18","#99RPYRYR","Medlem",6127,3063
8,0,0,"Challenger II","Mohammed","#GJJQY20C","Elder",5980,2990
9,0,0,"Challenger I","الحسام","#8GVQ0LCG","Medledare",5719,2859
10,0,0,"Challenger II","THE Legend","#YRUQ2RCR9","Medlem",5714,2857
11,0,0,"Challenger II","AZ","#YVUJCYQJ","Medlem",5632,1408
12,0,0,"Challenger II","Mido’s","#9LJU0CVPV","Medlem",5614,1403
13,0,0,"Challenger I","nasser_9","#90C00LY9L","Medlem",5408,1352
14,0,0,"Challenger I","luli","#829Y98J9V","Medlem",5402,1350
15,0,0,"Challenger I","abus3ud33","#8G290YP","Medlem",5306,1326
16,0,0,"Challenger I","TWO","#82P8CU0G","Medlem",5302,1325
17,0,0,"Challenger I","ZERO 〆","#92V9V0UVQ","Medlem",5060,1265
18,0,0,"Challenger I","Big west","#R8PCYUQPG","Medlem",5055,1263
19,0,0,"Arena 14","EsCoBaR","#UCQ2YVJUC","Medlem",4952,1238
20,0,0,"Arena 14","Mustafa_5061","#LQCJVY8PP","Medlem",4746,1186
21,0,0,"Arena 14","jemy","#88R08PUVY","Medlem",4630,555
22,0,0,"Arena 13","knight rider","#PPVU8YUG0","Medlem",4473,536
23,0,10,"Arena 12","Feras","#VJUG0PRQP","Medlem",4153,498
24,0,0,"Arena 11","yzeed","#8L2QCLQYR","Medlem",3629,435
25,0,0,"Arena 11","Jawad Al-Hashim","#QRYGYJCRC","Medlem",3450,414
26,0,0,"Arena 10","RK","#U9G0YQJJR","Medlem",3204,384
27,0,0,"Arena 10","Jawad killer","#9UVGVCG2U","Medlem",3005,360
28,0,0,"Arena 9","v7","#VP02YPCCG","Medlem",2862,343
29,20,8,"Arena 9","why","#C8C0QLJ0Q","Medlem",2820,338
30,0,0,"Arena 9","abo. alkarakeer","#URUYV28PG","Medlem",2760,331
31,0,0,"Arena 9","Laze is chips","#Q9VLPG2LG","Medlem",2665,266
32,0,0,"Arena 9","Abdullah serhan","#P9GP9L2VQ","Medlem",2664,266
33,0,0,"Arena 8","qqwwee","#9JJP0P8JU","Medlem",2481,248
34,0,0,"Arena 8","Jjelan","#YQYPGUQGQ","Medlem",2481,248
35,13,30,"Arena 8","dexter","#UG8R98R92","Medlem",2455,245
36,10,31,"Arena 8","sulli beast","#L0GP2CRUJ","Medlem",2369,236
37,0,0,"Arena 8","3DX_OMW","#CGVC0JV0C","Medlem",2330,233
38,0,0,"Arena 8","dcbi","#YV0RL9QVQ","Medlem",2318,231
39,0,30,"Arena 7","tooru","#UYLVGQRYQ","Medlem",2179,217
40,0,0,"Arena 7","ALAUFI","#RRUJC2YUY","Medlem",2152,215
41,0,0,"Arena 7","MoKamal_11","#8L89U92LV","Medlem",2143,64
42,0,0,"Arena 7","H69","#U2PRGJV98","Medlem",2070,62
43,0,0,"Arena 7","abodigamer1678","#80CRR2RY8","Medlem",2067,62
44,0,0,"Arena 6","Zero","#VU202LGG0","Medlem",1631,48
45,0,0,"Arena 6","dogdogdog","#R8PR89UV2","Medlem",1600,48
46,0,0,"Arena 5","اااا","#U90UCJRPQ","Medlem",1480,44
47,0,0,"Arena 5","عبدالله","#R8RCJYY2J","Medlem",1448,43
48,0,0,"Arena 5","S1sas","#RUG8P8UJ0","Medlem",1433,42
49,0,0,"Arena 5","Knight fighter","#UP2G9G9CU","Medlem",1427,42
50,0,0,"Arena 5","fawaz alswayel","#CJVJVJQUC","Medlem",1420,42
