"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","TheShadow","#YYCQ92J2P","Oudste",8530,4265
2,0,0,"Champion","rulis levy","#PQCJVGUG","Oudste",8000,4000
3,0,0,"Master III","Marco Prz","#JRJRPU2JQ","Co-leider",7828,3914
4,0,10,"Master III","oscar","#Y80URUC2","Oudste",7698,3849
5,0,0,"Master II","Ysuss","#YUJYRLLU0","Oudste",7189,3594
6,0,0,"Master II","lobo solitario","#8V8YU0V0J","Co-leider",7033,3516
7,0,0,"Master II","pacorro","#L29JUGVUU","Oudste",7011,3505
8,10,0,"Master II","&lt;c2&gt;Jusli","#PCVVRQYCC","Lid",7010,3505
9,0,0,"Master I","santi_ff7","#G0RVQJLPC","Leider",6777,3388
10,0,0,"Master I","danny123","#PU8GYJYLJ","Lid",6647,3323
11,0,0,"Master I","mochito FF","#VQVYL8U0J","Co-leider",6591,1647
12,0,0,"Challenger III","checo,pa","#VRQ8GLRGY","Co-leider",6370,1592
13,0,0,"Challenger III","Leo","#C8GYUP2LP","Lid",6316,1579
14,0,0,"Challenger III","Yael Daniel","#R0V8Y8PPJ","Co-leider",6307,1576
15,0,0,"Challenger III","AxelR","#VQGYPPG0R","Co-leider",6251,1562
16,0,0,"Challenger III","Kevin._.","#V29QPG89V","Co-leider",6056,1514
17,0,0,"Challenger III","HOGRIDAAA","#2YRCGQPP2","Lid",6033,1508
18,0,0,"Challenger III","S_PINPON","#JQG2C9CGP","Co-leider",6028,1507
19,0,0,"Challenger II","S_jonatan","#UGUUU209Q","Lid",5787,1446
20,0,0,"Challenger II","♤el_vecino♤","#LR2GLG8CP","Co-leider",5771,1442
21,0,0,"Challenger II","elv3cino","#QPL0QYVUJ","Co-leider",5626,675
22,0,0,"Challenger I","Bryan0274638264","#JJCY2LGRL","Lid",5017,602
23,0,0,"Arena 13","MAESTRO","#L2YJUVPLP","Co-leider",4230,507
24,0,0,"Arena 12","ISABELITA","#JRC0QLRY9","Co-leider",4062,487
25,0,0,"Arena 9","Aczino11","#ULQCRC0LR","Lid",2853,342
26,0,0,"Arena 9","Mr ttcup","#UPCV909Q8","Lid",2630,315
27,0,0,"Arena 3","jade","#UQURRPU2Y","Lid",865,103
28,0,0,"Arena 2","Mateo","#UQRVG9VPV","Lid",496,59
