"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,146,0,"Royal Champion","JesusFreak","#2V09JJYP","Capo",9000,4500
2,0,0,"Grand Champion","Bulbasaur","#22Q9V8Y2U","Anziano",8743,4371
3,68,0,"Grand Champion","Legaleagll","#998YVJVC","Anziano",8609,4304
4,58,160,"Champion","XxlegaleagllxX","#P0V8YV0RC","Co-capo",8175,4087
5,38,0,"Champion","Sr.Benjamin","#8QPG2QPV","Anziano",8082,4041
6,96,120,"Master III","Starkiller","#G0J0C8VCQ","Anziano",7885,3942
7,179,250,"Master III","optimus","#82Y92ULV","Membro",7795,3897
8,206,40,"Master II","vintage","#RJY8RG0V","Membro",7087,3543
9,328,430,"Master II","PunisherCricket","#2L9CC8LC","Anziano",7068,3534
10,0,0,"Master II","kman","#90UVGQ8C","Co-capo",7004,3502
11,306,0,"Master II","Skelly","#JGRUGUYQQ","Membro",7000,1750
12,66,180,"Master I","Adriana","#8R9J09L0","Anziano",6813,1703
13,0,0,"Master I","ghostvador","#2PPQR2QP","Membro",6808,1702
14,78,80,"Master I","OGBRUH","#L9G29YPQ","Membro",6696,1674
15,0,0,"Master I","Muminator","#YL222JVY","Co-capo",6651,1662
16,158,160,"Master I","IrishFan","#29P2P2QGJ","Anziano",6598,1649
17,0,0,"Master I","Ben107","#U0889JRJL","Anziano",6541,1635
18,50,0,"Challenger III","Dumball","#U00YRYPJU","Membro",6347,1586
19,0,0,"Challenger III","Darknight","#V9C8VPPQ2","Membro",6207,1551
20,94,0,"Challenger III","Baba Ghanouge","#UPY8CQ2JC","Membro",6170,1542
21,262,384,"Challenger III","MMMMMMM","#U00QC8CQL","Membro",6005,720
22,0,0,"Challenger III","oakjoe2121","#J0LP8U92G","Membro",6000,720
23,191,230,"Challenger II","919Shooter","#LV8YC0Y9Y","Membro",5857,702
24,0,0,"Challenger II","PurplePanda1776","#U8YGGCU99","Membro",5850,702
25,28,0,"Challenger II","liam","#V9L2LGV9R","Membro",5777,693
26,0,0,"Challenger II","rap ist.","#VR9LLPRRJ","Membro",5768,692
27,52,80,"Challenger II","instinxed","#ULJ9Q0YUG","Membro",5561,667
28,54,40,"Challenger II","Huddy","#U0LRJP8U8","Membro",5500,660
29,0,0,"Challenger I","JOE MANA","#UVVJV8GPJ","Membro",5386,646
30,0,0,"Challenger I","OleDurtyBassuh","#UPQVL8YYC","Membro",5246,629
31,0,0,"Challenger I","sobs¥","#V9G8VYC2U","Membro",5030,503
32,66,80,"Challenger I","cease","#9YRQ0P29","Anziano",5029,502
33,18,120,"Arena 14","goof","#VLVY8L088","Membro",4845,484
34,0,0,"Arena 14","tiago mejor","#UUQJ92J0R","Membro",4759,475
35,17,40,"Arena 14","tryhard09","#PPGUQGJUL","Membro",4607,460
36,0,0,"Arena 13","mehcjeci","#VQVC9GGVR","Membro",4495,449
37,56,120,"Arena 13","michael","#Y2VJUQLPC","Membro",4337,433
38,8,0,"Arena 13","ItzFrxsted","#VCP982RYC","Membro",4268,426
39,10,0,"Arena 13","Landon","#RGLPULLRC","Membro",4200,420
40,0,0,"Arena 12","itsurboi","#8L2RL2LLV","Membro",4045,404
41,0,0,"Arena 12","Kevin","#UY28V980R","Membro",3950,118
42,0,0,"Arena 12","shamsher","#C0JYL2RL2","Membro",3925,117
43,0,0,"Arena 11","noah","#VRULJYU20","Membro",3707,111
44,0,0,"Arena 11","MrTrout","#VYC2RR8R8","Membro",3668,110
45,0,40,"Arena 11","Meep2.0","#RCVL9YU9L","Membro",3515,105
46,20,0,"Arena 11","Macedon","#CYJUUL0C9","Membro",3405,102
47,167,240,"Arena 10","GreenFn","#VYRU8U08R","Membro",3260,97
48,0,0,"Arena 10","maddox","#QLQLLV8VU","Membro",3238,97
49,0,0,"Arena 10","YE24MONKET","#UYULPL20G","Membro",3177,95
50,0,0,"Arena 10","Clasher","#QGYC0UQPC","Membro",3170,95
