"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,52,0,"Royal Champion","余地ああああア","#PQGJL9GY8","Ancião",9000,4500
2,272,240,"Royal Champion","hibiki","#YGL928PQL","Ancião",9000,4500
3,98,0,"Royal Champion","たぴおかくん。","#PPRVVR2R","Membro",9000,4500
4,0,0,"Royal Champion","Ark","#QJP92PCQ","Membro",9000,4500
5,162,240,"Royal Champion","ぺんたモン","#JCGVVYR0L","Ancião",9000,4500
6,82,120,"Royal Champion","無能","#28LR8L0LG","Ancião",9000,4500
7,74,80,"Royal Champion","Banagher Links","#9RCCCGQL8","Membro",9000,4500
8,91,120,"Royal Champion","₹么ᴳᴮツOld Musk么₹","#LC2G8UVCL","Ancião",9000,4500
9,189,0,"Royal Champion","アイ木","#QRJ988JLP","Membro",9000,4500
10,102,210,"Royal Champion","億okuribito人","#Y09J82UR2","Ancião",9000,4500
11,593,320,"Royal Champion","ユーゴスラビア","#P08Q9Q2QQ","Ancião",9000,2250
12,81,160,"Royal Champion","FS","#9V0J028RL","Ancião",9000,2250
13,40,0,"Grand Champion","♡南斗水鳥拳 REI♡","#8GR20CVP","Ancião",8615,2153
14,60,240,"Grand Champion","KOUTA","#9YGG8RV8G","Ancião",8613,2153
15,144,120,"Grand Champion","ONENESS","#LY82QLGPU","Membro",8538,2134
16,120,240,"Grand Champion","よね","#Q0J2J2C2P","Ancião",8505,2126
17,20,200,"Grand Champion","ブルース","#9ULCPRRPV","Ancião",8500,2125
18,8,190,"Grand Champion","わさび3","#88RRQPRVQ","Ancião",8500,2125
19,56,0,"Champion","三毛猫","#RCJG0V0UQ","Ancião",8383,2095
20,60,0,"Champion","村人","#9C80U0JVR","Ancião",8280,2070
21,34,80,"Champion","ym96","#YVJ9C8VG8","Membro",8236,988
22,44,0,"Champion","Sマリーオ","#Y0YPCRJGY","Ancião",8206,984
23,38,160,"Champion","Kai","#PR0QP00YJ","Membro",8206,984
24,17,80,"Champion","毎日が直樹","#8CR2J0PVQ","Membro",8171,980
25,294,0,"Champion","taka","#29QVPQCV","Ancião",8153,978
26,338,280,"Champion","Kun","#U2P98J9QR","Ancião",8139,976
27,380,240,"Champion","究極の抹茶ん","#8RC809QUQ","Lider",8082,969
28,178,0,"Champion","もかち⸝⸝⸝♡","#JP9VGYJPV","Colíder",8063,967
29,210,240,"Champion","サスケ","#J0V0L8CVP","Membro",8037,964
30,0,0,"Champion","しやんしゃん","#9UQJYLV29","Ancião",8032,963
31,131,280,"Master III","焔龍水","#U2PRYVR8J","Ancião",7888,788
32,82,280,"Master III","Ryuto","#CQ2PY8V9G","Ancião",7846,784
33,156,200,"Master III","harukun","#YCCPRJL29","Ancião",7801,780
34,232,240,"Master III","あやT","#22R92PPVP","Membro",7796,779
35,18,20,"Master III","きーる","#PYC998C8P","Membro",7748,774
36,338,0,"Master III","tago30","#G020PYLGC","Ancião",7726,772
37,48,80,"Master III","★DⓞMⓘNⓘC★ ᴳᵀ","#2VCVGVJ20","Membro",7699,769
38,40,120,"Master III","まろにー","#L2CLURVL8","Ancião",7672,767
39,380,280,"Master III","フー君","#JPR0UVCQ2","Ancião",7629,762
40,116,0,"Master III","九蓮宝燈","#2JLR8GY0V","Ancião",7623,762
41,122,280,"Master III","Green","#P8008CQCL","Ancião",7526,225
42,182,0,"Master II","白夜叉","#QQQ20P2LV","Ancião",7349,220
43,74,0,"Master II","はまらや","#Q8C2RPYP2","Ancião",7025,210
44,8,80,"Master I","もか","#CQ8GP08Y9","Ancião",6733,201
45,0,80,"Master I","Omega(^^)&amp;","#QV22G99G8","Membro",6557,196
46,0,80,"Challenger III","ももか♥️","#VL09QUGLJ","Ancião",6328,189
47,18,40,"Challenger I","YAMA€76♪","#PCQJQRVYQ","Ancião",5351,160
48,0,320,"Arena 13","sumuji","#VYJPJCJQU","Membro",4580,137
