"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,114,40,"Grand Champion","B.A.B.Y","#QVL8QJPV0","Elder",8707,4353
2,316,240,"Champion","Firefly","#LGV2CYL89","Co-leader",8316,4158
3,21,0,"Champion","そらスパSora'Sparky","#Q98Q0QR0U","Elder",8030,4015
4,42,120,"Champion","mix","#LQQPGG02L","Co-leader",8003,4001
5,0,0,"Master III","obwan02","#P2Q0QL8","Co-leader",7798,3899
6,322,0,"Master III","Otis the mini","#98JGGR8Y","Leader",7683,3841
7,0,0,"Master III","Red King","#8UU082VPJ","Co-leader",7591,3795
8,0,0,"Master III","Deckard","#YUVQ98R","Co-leader",7582,3791
9,0,0,"Master III","JEDIAH","#L09R8VJLP","Elder",7530,3765
10,0,10,"Master III","Tiny Tim","#PPR0QJC","Co-leader",7510,3755
11,0,0,"Master III","mugen","#GLYQR9V2C","Member",7506,1876
12,0,0,"Master III","isaquin","#JC8YYPC2","Member",7505,1876
13,59,120,"Master II","lost","#922VGYCRC","Elder",7365,1841
14,116,80,"Master II","Afscot2.0","#U00LRVYV","Elder",7212,1803
15,0,0,"Master II","clash of clans","#PLJ09UVVG","Elder",7206,1801
16,24,0,"Master II","jbnr32","#CUQJR8RUU","Elder",7176,1794
17,16,0,"Master II","valkus","#LQQPPYVJP","Elder",7063,1765
18,0,0,"Master II","Use Code Leaky","#82LRJUR09","Elder",7060,1765
19,24,40,"Master I","($jay*jay$)","#LJ9Y9UQ","Elder",6930,1732
20,0,0,"Master I","Bandit","#CL8GC2VP9","Member",6793,1698
21,18,22,"Master I","Fireblaster1531","#8UYR8JPJ2","Elder",6790,814
22,26,15,"Master I","arui","#Q2ULCQQ9Y","Co-leader",6736,808
23,26,0,"Master I","ALfie","#UQ8JVP88R","Member",6725,807
24,0,0,"Master I","Jacob","#QRV29JRPL","Elder",6715,805
25,415,340,"Master I","-Sacramento-","#QJ9JPUUC","Elder",6618,794
26,0,0,"Master I","jesse","#QQY99JVQR","Member",6508,780
27,82,80,"Master I","slylar6318","#YR9VGP8","Elder",6500,780
28,0,200,"Challenger III","dozer150","#2QRCGV8YJ","Elder",6355,762
29,353,352,"Challenger III","curtntay","#9PRRLCQV","Co-leader",6317,758
30,186,176,"Challenger III","black raven","#LGUYG009U","Co-leader",6209,745
31,0,0,"Challenger III","condy3","#2CY28JL","Co-leader",6090,609
32,0,0,"Challenger III","maurizio","#P9CYQ2Q00","Elder",6060,606
33,8,40,"Challenger III","STARKY.JR","#J0UVPLG","Elder",6017,601
34,0,0,"Challenger II","gabeisbeast","#PVJ90VYL9","Member",5937,593
35,346,376,"Challenger II","xeno","#RCVL0CPPL","Co-leader",5869,586
36,254,273,"Challenger II","¿jynxed","#CQRY9YRP2","Co-leader",5795,579
37,0,0,"Challenger II","CHAPPY","#Y2CCYRGP0","Elder",5760,576
38,222,280,"Challenger II","stmosaati","#PPGLUV9LU","Elder",5745,574
39,0,0,"Challenger II","icarus","#URL0CUUCG","Co-leader",5560,556
40,40,80,"Challenger I","Donald Trump","#VRRPQR9J","Elder",5343,534
41,0,0,"Challenger I","noobmaster69","#YP9CQ2ULP","Elder",5170,155
42,28,40,"Challenger I","bigboloboy","#UQJ9JVC28","Member",5168,155
43,0,0,"Arena 14","Tower Conqueror","#JQ2VCP0LJ","Elder",4793,143
44,0,0,"Arena 14","sessions my guy","#GPGR0CJJJ","Member",4604,138
45,40,40,"Arena 13","sinnerz","#UYYYJQ0YL","Co-leader",4341,130
46,81,280,"Arena 11","ashley","#LU08PY2V9","Elder",3403,102
