"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,124,0,"Royal Champion","tatsu(-o-)","#90UC88R","Co-capo",9000,4500
2,8,0,"Royal Champion","NAO","#2ULY08J2","Co-capo",9000,4500
3,326,0,"Royal Champion","シザー","#909URCL","Capo",9000,4500
4,111,0,"Royal Champion","はまけん","#Q82099U","Co-capo",9000,4500
5,72,120,"Royal Champion","むっち","#8CPUCPUL0","Co-capo",9000,4500
6,30,0,"Royal Champion","ぶよぶよ","#9L0Q9UPU","Membro",9000,4500
7,36,80,"Grand Champion","かなで","#YUU8Q29Q","Co-capo",8833,4416
8,18,80,"Grand Champion","れふぇえ","#LVP8RL9VJ","Anziano",8789,4394
9,18,0,"Grand Champion","VAN","#8RUPQ9VQ","Co-capo",8751,4375
10,0,240,"Grand Champion","シザー✂︎","#U0J9R8UVY","Membro",8640,4320
11,30,0,"Champion","べー☆","#2JGCUJ2","Co-capo",8288,2072
12,99,200,"Champion","April","#9YQC0YULU","Co-capo",8244,2061
13,16,0,"Champion","スィンゴ","#2VYQYGG2Y","Anziano",8216,2054
14,122,0,"Champion","tomomi","#9CPL9GCJ","Membro",8211,2052
15,182,0,"Champion","飛信隊隊長","#2RYLLQ9L2","Co-capo",8192,2048
16,16,80,"Champion","コンビーフ","#YVJJ09P9Q","Anziano",8075,2018
17,44,120,"Champion","ちーぼー","#29LRV8QCG","Co-capo",8000,2000
18,289,260,"Master III","Gon=Freecss","#9Q920YRR9","Co-capo",7860,1965
19,0,0,"Master III","いちごしゃん","#CCR8L2GLL","Co-capo",7815,1953
20,1,0,"Master III","みけ","#8CQUJLG9J","Co-capo",7710,1927
21,0,0,"Master III","XXX.COM","#CUU22YUQJ","Membro",7678,921
22,18,40,"Master III","あいちゃん","#80C2GGPP0","Anziano",7594,911
23,0,0,"Master III","TOMY","#2G9Y8Y2RJ","Membro",7527,903
24,10,120,"Master III","T_chi","#9V82GQ89U","Membro",7512,901
25,38,80,"Master III","ぱるむ","#LPVYQ0GJ","Anziano",7503,900
26,102,0,"Master II","Giorno.Giovanna","#9PGPCV0CC","Co-capo",7230,867
27,111,140,"Master II","きーたん","#92RRLRU9","Co-capo",7056,846
28,0,0,"Master II","らふ","#2GQP90QLG","Membro",7039,844
29,8,0,"Master II","愛ʚ❤︎ɞ","#CVCL299","Membro",7028,843
30,20,40,"Master II","いさむ","#9VV9GL9U8","Membro",7005,840
31,86,80,"Master II","たく","#C9RL2LL89","Membro",7000,700
32,68,0,"Master II","ぽってぃ","#P8L2QRGUJ","Anziano",7000,700
33,214,216,"Master I","たけ","#YQPLJCLYU","Co-capo",6830,683
34,38,160,"Master I","もっけい","#2JVG8CLR","Co-capo",6706,670
35,36,120,"Master I","りゅう","#90VLVQ20C","Membro",6590,659
36,8,40,"Master I","JAL","#9VJCYU82C","Co-capo",6560,656
37,0,0,"Master I","とみぃ","#9VQL22JPU","Membro",6500,650
38,0,0,"Master I","バナナの皮","#Q2Q0LRR9G","Membro",6500,650
39,209,200,"Challenger III","ジョウ41","#2R8UJYPP8","Co-capo",6437,643
40,10,40,"Challenger III","ならなら","#PPCLCL2QJ","Anziano",6263,626
41,18,40,"Challenger III","麗花","#PCRQ2VY8","Anziano",6242,187
42,0,0,"Challenger II","n9k.","#Q9VG02VVY","Membro",5947,178
43,0,40,"Challenger II","N_TＥＮＳＨＩＮ","#U2LPL0G0C","Anziano",5663,169
44,0,0,"Challenger I","ひなっち","#V8Y8GLYGJ","Membro",5233,156
