"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Royal Champion","€r€nYeager","#892GQG2GP","Veterano",9000,4500
2,26,0,"Royal Champion","drapp","#89P0J9YJ","Colíder",9000,4500
3,8,0,"Grand Champion","Stiff Coc","#992RV2Y2","Colíder",8620,4310
4,0,0,"Champion","HUNT£R","#2PLR9J28","Miembro",8038,4019
5,0,0,"Master III","ＤＡＮＩ３Ｌ③ ⁹²","#CQLQQ08R","Miembro",7816,3908
6,26,30,"Master III","GBE GloGang OTF","#82CQ980L","Colíder",7732,3866
7,0,0,"Master III","jakuzi82","#2RU2PQGU","Veterano",7610,3805
8,0,0,"Master III","jo3","#8CPRCLUC","Colíder",7535,3767
9,0,0,"Master II","Ninja Goalie","#Q8UQ8Y8UV","Miembro",7272,3636
10,0,0,"Master II","Sam 'the' Man","#900JVQ9V","Líder",7237,3618
11,0,0,"Master II","RoYalty","#P8GLPUQUL","Miembro",7183,1795
12,0,0,"Master II","Isaac","#YQCQC9R2Q","Colíder",7133,1783
13,0,0,"Master II","Badmutha","#8LRQ9YQCU","Miembro",7109,1777
14,15,30,"Master II","Okami","#28UR8J9JR","Veterano",7093,1773
15,0,0,"Master II","julian2raw","#R2RCUP9","Miembro",7000,1750
16,0,0,"Master II","R€ctumRalph","#8R0LVUY20","Colíder",7000,1750
17,0,0,"Master I","AntDaMan69","#PVPPVPVC","Miembro",6774,1693
18,0,0,"Master I","onaim21","#98QGJVY2","Colíder",6588,1647
19,10,80,"Master I","Average Coc","#GCVR09L","Miembro",6514,1628
20,0,0,"Master I","CocOfDecentSize","#2JUUR0LL","Colíder",6508,1627
21,0,0,"Master I","chesticles","#CYU0YYGGR","Veterano",6503,780
22,8,0,"Challenger III","tinktonk","#2YPLGV0CP","Miembro",6133,735
23,0,0,"Challenger III","matt","#YCLYPCGRG","Veterano",6019,722
24,0,0,"Challenger II","SK Loy","#JP0PQRQPV","Miembro",5869,704
25,0,0,"Challenger II","Whlte_Bean","#L90UGVLJY","Miembro",5796,695
26,0,0,"Challenger II","Isaiah’the’Man","#PP028GLVR","Veterano",5780,693
27,20,0,"Challenger II","Dirty Ballzagna","#8YGRU9Y2","Colíder",5772,692
28,0,0,"Challenger II","girthy coc","#22VRQ80JV","Miembro",5737,688
29,11,8,"Challenger II","&lt;c3&gt;Deadshot","#LQJP9C0JJ","Veterano",5685,682
30,0,0,"Challenger II","ILuvCoC","#8VJQLYG0","Miembro",5528,663
31,0,0,"Challenger I","iAmlordYAyaYa","#LLUV8JP8","Miembro",5401,540
32,0,0,"Challenger I","iTakeDubsOnly","#LYG9UV8YC","Miembro",5272,527
33,0,0,"Challenger I","noankles2","#CV0YGGY9J","Miembro",5203,520
34,16,0,"Challenger I","&lt;c5&gt;Assaultz","#RP2Y29LVP","Veterano",5168,516
35,0,0,"Challenger I","Bob Ross","#JLQC2PJ9C","Miembro",5031,503
36,0,0,"Arena 14","hilter","#JPP8G8YRP","Miembro",4867,486
37,0,0,"Arena 13","SK Noidic","#JP2Y88Y08","Miembro",4205,420
38,0,0,"Arena 12","Wild Hog COC","#8PCQQJYQ","Miembro",4034,403
39,0,0,"Arena 11","Ep1cGaemur69","#PGRUG0L9V","Miembro",3607,360
40,0,0,"Arena 11","Taylor","#RUR0C0LC8","Miembro",3403,340
41,0,0,"Arena 10","Lil Bubba","#Q00CLQLGU","Miembro",3299,98
42,0,0,"Arena 10","JHAIR","#UPJUVQ08U","Miembro",3140,94
43,0,0,"Arena 9","SK Mane","#CCJLR8JPV","Miembro",2770,83
