"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Stefan","#P9VPGGPG8","Co-leader",9000,4500
2,192,0,"Royal Champion","Adi","#8P2CQ8GPV","Co-leader",9000,4500
3,378,0,"Royal Champion","GUNit","#RGQCL2C9C","Leader",9000,4500
4,212,0,"Royal Champion","Florin e zeul","#9LG00C08Q","Co-leader",9000,4500
5,154,0,"Royal Champion","Ionuț","#RQULU28QU","Co-leader",9000,4500
6,66,0,"Royal Champion","Baronu","#2R89CYG2U","Co-leader",9000,4500
7,18,80,"Royal Champion","drax","#8C2GYQ290","Co-leader",9000,4500
8,0,0,"Royal Champion","\\BUBULINO//","#8RUJ0QYL","Co-leader",9000,4500
9,138,400,"Grand Champion","alex-gaming","#8PLL89P2L","Member",8852,4426
10,222,0,"Grand Champion","ck-one1","#8UJU2PU22","Co-leader",8737,4368
11,302,0,"Grand Champion","Gabri","#JLUR82C00","Elder",8710,2177
12,304,360,"Grand Champion","SirEddie","#VYUG8CPC0","Co-leader",8636,2159
13,142,360,"Grand Champion","rebel","#JJJYLRC0J","Co-leader",8626,2156
14,204,0,"Grand Champion","࿂༽ξЯ°Mr°K.O༼࿂","#R200Y208","Member",8622,2155
15,98,0,"Grand Champion","ŽęmFøŇę10","#80GPR0R2C","Co-leader",8593,2148
16,20,0,"Grand Champion","Danyz","#JQ2P820J","Member",8569,2142
17,218,240,"Grand Champion","KingofThisGame","#UCVJV08YR","Co-leader",8500,2125
18,160,0,"Champion","Tavi","#92GPLJ2Q","Co-leader",8429,2107
19,234,0,"Champion","Alex","#PYVP9Y2Q9","Member",8317,2079
20,124,200,"Champion","adriaN","#Y8JYJGV8","Member",8220,2055
21,10,120,"Champion","Teona","#9J9U08YY","Member",8218,986
22,58,160,"Champion","K_Alex","#YUJCLV2Q8","Member",8214,985
23,0,0,"Champion","Googglee","#GY2UVLGC9","Member",8211,985
24,254,360,"Champion","Magic Archer","#8QPJ2QPUJ","Member",8195,983
25,66,0,"Champion","Maleficul Bob","#PPR0LGL99","Co-leader",8139,976
26,16,120,"Champion","HEREPEANU_","#2CCQPVYLV","Member",8101,972
27,56,280,"Champion","AndreiTibi","#LV0UUCQ2J","Co-leader",8086,970
28,30,0,"Champion","Alex","#PL22R2QQ","Member",8030,963
29,160,272,"Champion","EdenONEarth","#2Y002VYYJ","Member",8026,963
30,0,0,"Champion","Fredy","#YCYC29Q2C","Member",8022,962
31,8,80,"Master III","cfel","#U0LG0P8PG","Member",7829,782
32,18,120,"Master III","Alex","#2LCRU9UYV","Member",7804,780
33,74,0,"Master III","brb","#8PJ8009R","Member",7739,773
34,8,40,"Master III","Shane⊙","#8PQGLPV92","Member",7716,771
35,130,0,"Master III","tumulario","#UV9J89UCV","Elder",7648,764
36,128,0,"Master III","motorase","#9L2VUL80","Co-leader",7643,764
37,80,200,"Master III","Kokushibou","#R900G20G8","Member",7547,754
38,0,40,"Master III","Alex","#82GR8QPGY","Member",7533,753
39,118,160,"Master III","☆SAMMY☆","#2PLVRVU0R","Member",7530,753
40,104,200,"Master III","Rhv1","#CJJQ92Q8P","Member",7526,752
41,10,80,"Master III","Michelle","#LPPLY8CVJ","Member",7500,225
42,0,0,"Master II","Razvan","#9VRLYJVVY","Member",7365,220
43,20,0,"Master II","B@dsh@h","#Y0LY08VVQ","Member",7358,220
44,66,80,"Master II","nitam","#CYPJU8CPL","Member",7334,220
45,46,280,"Master II","R0bitzu","#9Q8LV20LR","Member",7187,215
46,138,280,"Master II","Thiefyo","#900YPGYG","Member",7167,215
47,16,160,"Master II","alexlex100","#20UU8JLVL","Member",7166,214
48,176,280,"Master II","cucubau","#2YVCVYU0V","Member",7073,212
