"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","IYKYK","#Y8JJYCU2","Co-leider",7711,3855
2,0,0,"Master II","vice2admiral","#CYU0P8Y","Leider",7004,3502
3,0,0,"Master I","jacob_7@hotmail","#9VPV920G","Oudste",6703,3351
4,0,0,"Master I","kind","#9PVV2L0J","Oudste",6621,3310
5,0,0,"Master I","^ grant1980 ^","#289CCLYL","Lid",6560,3280
6,0,0,"Challenger II","Virgin","#929UPUVRC","Co-leider",5941,2970
7,0,0,"Challenger II","misoo","#PQCGY0RC","Oudste",5735,2867
8,0,0,"Challenger II","Jeelu","#L29J9GLRV","Co-leider",5619,2809
9,0,0,"Challenger I","timx","#JLCQ92YJL","Oudste",5363,2681
10,0,0,"Challenger I","mohmood","#PPUL29L2R","Oudste",5159,2579
11,0,0,"Challenger I","clash king ava","#2902GYGRC","Oudste",5119,1279
12,0,0,"Arena 14","dxb-aihxm","#YPLGPR28V","Oudste",4640,1160
13,0,0,"Arena 12","Unique Killer","#2Q289C9C","Lid",4001,1000
14,0,0,"Arena 10","wasi","#U00GCVQUP","Oudste",3151,787
15,0,0,"Arena 12","Unique Killer","#2GPG0GG8","Co-leider",4062,1015
