"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,118,0,"Master III","DuDuSp81","#9PY2R0Q2Q","القائد",7535,3767
2,73,30,"Master I","CoutinhoFEC","#82U0GUVC2","عضو",6796,3398
3,10,71,"Master I","lorde tanos","#29QP8UC8U","قائد مساعد",6683,3341
4,0,0,"Challenger III","will","#UV9U0Q2JR","قائد مساعد",6386,3193
5,54,0,"Challenger III","JsKatrina","#9JJUGCPRJ","عضو",6030,3015
6,0,24,"Challenger II","Jägüër_Föx","#V8JU0R89Q","عضو",5689,2844
7,0,0,"Challenger II","bkznn","#U92989Q0R","عضو",5669,2834
8,0,0,"Challenger II","ʝσяgємαχ400","#JVLG2YCP","عضو",5500,2750
9,10,140,"Challenger I","KRIZALLITY","#80U80GGQY","قائد مساعد",5440,2720
10,0,0,"Challenger I","VPG x ESPANHA","#8R8JC8JGU","قائد مساعد",5015,2507
