"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Ali Khanzada","#8J9CGQ82","Elder",9000,4500
2,0,0,"Royal Champion","hamza2gr8","#PU9P9YV90","Co-leader",9000,4500
3,46,0,"Royal Champion","ucool38","#P80YCPU0P","Elder",9000,4500
4,30,0,"Royal Champion","rafaqat","#2JR9JLG9V","Co-leader",9000,4500
5,60,0,"Grand Champion","WaJaHaT","#2GQJJPJY","Co-leader",8764,4382
6,0,0,"Grand Champion","Falak","#8V8RPC99","Co-leader",8639,4319
7,104,0,"Grand Champion","Virgo","#GUQJ8CQY0","Co-leader",8626,4313
8,0,0,"Grand Champion","HASSAN ISRAR","#9CP0UUG9","Leader",8525,4262
9,190,0,"Grand Champion","sayyamknight","#QRJ22VJ8J","Co-leader",8500,4250
10,36,80,"Champion","Talha khan","#9GUJUGPVY","Elder",8421,4210
11,160,120,"Champion","Arceus Gaming","#VY0VRV8V","Co-leader",8349,2087
12,18,80,"Champion","ABDULLAH SAIGAL","#9U088CJJP","Co-leader",8283,2070
13,96,0,"Champion","Wicky","#92VVVL8Y","Elder",8263,2065
14,44,120,"Champion","AliMalik322","#L90LGULUU","Elder",8216,2054
15,60,112,"Champion","ShehryarXpro","#GJCV80JYP","Elder",8157,2039
16,26,0,"Champion","irfi","#UGYJCLJY","Elder",8151,2037
17,50,80,"Champion","ozzii...","#29VYJYUJV","Member",8112,2028
18,0,0,"Champion","Ali","#Y0GYCR0CG","Member",8085,2021
19,29,40,"Champion","Xtreme GAMER","#LQRJUGR","Member",8004,2001
20,0,0,"Champion","owsum","#UUU8JRRGG","Elder",8000,2000
21,92,160,"Master III","M!RX@","#GUCGG8UR","Member",7918,950
22,50,0,"Master III","Imad","#9RJR920","Member",7853,942
23,9,120,"Master III","GoGo","#PVY8R0QUJ","Member",7782,933
24,10,40,"Master III","Zafar","#22VQQPGUU","Member",7663,919
25,0,0,"Master III","Lucifer","#JG2RPUG22","Elder",7600,912
26,177,176,"Master III","K.K 14","#8LYJJRV8V","Member",7584,910
27,0,0,"Master III","Last wempire","#GR2PYLR","Member",7583,909
28,0,40,"Master III","ummer farooq","#9LC9PLP8Q","Member",7531,903
29,38,0,"Master III","SA","#Q0RV28UP","Elder",7509,901
30,18,0,"Master III","khan","#QRU8VQG","Elder",7504,900
31,30,0,"Master III","..ali","#J8P0C8Y","Elder",7500,750
32,46,0,"Master III","usaf gilani ;)","#QR889RC","Elder",7500,750
33,0,0,"Master II","hassan baba","#22V0P98Q0","Co-leader",7404,740
34,0,80,"Master II","Bloodlust","#8UQ2PGYC8","Member",7277,727
35,56,80,"Master II","Asfand","#8JU08L80J","Member",7270,727
36,0,0,"Master II","AGENT AMMAR","#PJGQV9G9","Member",7258,725
37,0,0,"Master II","ᏉℰℕᎾℳ","#9290R8JPC","Elder",7222,722
38,50,120,"Master II","!-Osama™⚠","#9L99RPVPJ","Member",7217,721
39,30,40,"Master II","itachi","#8R2GPU0R8","Elder",7209,720
40,0,0,"Master II","Hamza...","#9JPL9ULQR","Member",7196,719
41,0,35,"Master II","sparrow","#PGJGGVJ8C","Member",7185,215
42,82,200,"Master II","❤️PAKISTAN❤️","#P0VLQUC8L","Member",7129,213
43,54,40,"Master II","Abdullah","#9Q289RJ9J","Member",7089,212
44,0,0,"Master II","Malik","#LJQCP09PG","Member",7084,212
45,61,121,"Master II","rao wajahat","#Q28QLU2","Elder",7057,211
46,20,40,"Master II","Affan","#PY8RPVUR","Member",7057,211
47,0,0,"Master II","Prince Harming","#2VV02822G","Member",7030,210
48,42,120,"Master II","pindiboy420","#9YQC8UYJV","Elder",7000,210
49,94,40,"Challenger III","Muhammad Bilal","#LJY280Y0R","Member",6304,189
