"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","⚠CARLOS⚠","#VG8GGVV","Medledare",9000,4500
2,0,0,"Master III","Lüdi","#Q29PRV9PY","Elder",7793,3896
3,273,0,"Master III","Braa","#2LPYGVLLR","Elder",7736,3868
4,148,0,"Master III","Ozymandias II","#2PVYU28JL","Medledare",7560,3780
5,54,0,"Master II","Jhonny","#PPU00L2R","Elder",7465,3732
6,16,120,"Master II","benel","#28LYL8PYU","Elder",7449,3724
7,96,0,"Master II","TheFallenHunter","#2G2C02PQ0","Ledare",7443,3721
8,0,0,"Master II","Sean","#LGPGUC0G9","Medlem",7373,3686
9,84,160,"Master II","JOÃO PEDRO","#JUVQRYC","Medledare",7370,3685
10,0,0,"Master II","sleman","#9PPJJQQYY","Elder",7358,3679
11,0,0,"Master II","señor bills","#9JCCCU0QR","Elder",7345,1836
12,0,0,"Master II","English Farmer","#PY0YYQ9","Medledare",7281,1820
13,0,0,"Master II","Chromestone","#2LUVQ9R8J","Medledare",7279,1819
14,8,40,"Master II","zebelegaBR","#2RLCRY8VY","Elder",7173,1793
15,46,152,"Master II","edu","#8YRC8V90Y","Medlem",7132,1783
16,0,0,"Master II","The Red Baron","#8098Q0P2R","Elder",7105,1776
17,252,200,"Master II","Lord Lukiinhaaz","#YCVYUVJ2","Medledare",7091,1772
18,46,80,"Master II","olivera","#2PP2RQUJ2","Medlem",7081,1770
19,0,0,"Master II","ILBENNA","#92RYVLCQ8","Medlem",7034,1758
20,0,0,"Master II","darkmau5","#2LCGCLQV","Elder",7034,1758
21,216,208,"Master II","Wadson ✨","#LVY9UYVGV","Elder",7000,840
22,0,0,"Master I","Mr T","#2YGQ9J02L","Elder",6901,828
23,0,0,"Master I","XxSebas_YTxX","#2GYQJUR9","Medlem",6818,818
24,0,0,"Master I","DanMaster","#P09YJCJ","Medlem",6723,806
25,56,0,"Master I","midnight","#C8VCJ998U","Medlem",6668,800
26,0,0,"Master I","ArrowsValue","#GYYYGLP0Q","Medlem",6604,792
27,0,0,"Master I","Keitaro","#202PU209","Medlem",6589,790
28,10,40,"Master I","nimam","#UGV8RYJYR","Medlem",6587,790
29,62,120,"Master I","scoobydoo","#PU89RPPQ0","Elder",6556,786
30,0,0,"Master I","LOWRIDER","#80U8JJC28","Elder",6555,786
31,120,272,"Master I","dinga","#2P0UQQP2G","Elder",6536,653
32,0,0,"Master I","Murmur","#9RC2LVLV","Elder",6535,653
33,0,0,"Challenger III","509.tony","#JV828PYGP","Medlem",6323,632
34,28,40,"Challenger III","Elproxd","#C0UJ9GLVJ","Elder",6079,607
35,0,0,"Challenger III","(King)Energy","#LL9Y09YJ","Medlem",6071,607
36,0,40,"Challenger III","KAUA ROYALE","#P9GRPJYQL","Elder",6029,602
37,0,0,"Challenger II","Ротик.","#UVUV8C8UJ","Medlem",5973,597
38,0,0,"Challenger II","DD","#YQJJPL0L","Medlem",5846,584
39,0,0,"Challenger I","iFlow Gold","#8G28CPRJ0","Medlem",5488,548
40,204,248,"Challenger I","galegosz","#982L20QP9","Elder",5384,538
41,0,0,"Challenger I","Syahdan","#PLRPLUGL2","Medlem",5249,157
42,1,0,"Challenger I","@wadson55","#QUUGG9GPQ","Elder",5226,156
43,0,0,"Challenger I","ryznx","#90VULUYJ9","Medlem",5068,152
44,0,0,"Arena 13","SECUNDÁRIA","#C0YJ22JUU","Medlem",4230,126
