"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Master III","Stresi","#P2VPP82G0","Colíder",7557,3778
2,0,0,"Master II","CLASH ROYALE","#U9VV00PP","Membro",7252,3626
3,36,20,"Master II","ars","#LP9U0JCPQ","Membro",7180,3590
4,0,0,"Master II","MKD_djNiksa","#YL2QQ88LL","Colíder",7180,3590
5,70,30,"Master II","N.JMV.MFA","#8C99899CC","Lider",7170,3585
6,20,104,"Master II","alex","#LPQVQJRRY","Colíder",7088,3544
7,0,0,"Master II","ThE NiGhT KiLER","#PRCGRL2PR","Colíder",7082,3541
8,0,0,"Master I","Krkma","#PU80VJUGY","Colíder",6838,3419
9,30,0,"Master I","mihail","#8CJPRQY8C","Colíder",6825,3412
10,0,0,"Master I","mr.marjan","#89PRY2QYC","Colíder",6608,3304
11,30,40,"Master I","ᴳᵒᵈͥ ヅ ᵃᵐ₦ł₦JÆ","#P9UR99PY0","Membro",6608,1652
12,0,0,"Master I","Clash-a-Rama","#Q8UCGYRJU","Membro",6501,1625
13,0,0,"Master I","Megi:@","#CUUG0RUV","Colíder",6500,1625
14,0,0,"Challenger III","STRUJA","#89YVRPRVQ","Colíder",6364,1591
15,30,40,"Challenger III","korona","#QY2YGUJY8","Colíder",6191,1547
16,0,0,"Challenger III","Lord Mihail","#9090P8CQ","Colíder",6068,1517
17,0,0,"Challenger III","BotKILLER☠️","#Y2JQP2QV0","Membro",6000,1500
18,0,0,"Challenger II","aleksandar","#PUPUPP2V0","Membro",5856,1464
19,0,0,"Challenger II","Dace","#2RGQV0CY0","Membro",5729,1432
20,0,0,"Challenger II","Duca 74","#800R9YVRL","Membro",5514,1378
21,0,0,"Challenger I","Gallakanukis","#8UL2Y08Q","Membro",5325,639
22,0,0,"Challenger I","andrijana","#GLJLV9RGJ","Colíder",5303,636
23,0,0,"Challenger I","stef","#R98RPP02U","Membro",5060,607
24,0,0,"Arena 14","DarkGamer","#YP8Q0P0UC","Membro",4814,577
25,0,0,"Arena 12","Coca cola","#URG9YYR9Q","Membro",3808,456
