"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,90,0,"Royal Champion","petronas","#8Y2UY0GG0","Co-leider",9000,4500
2,148,0,"Royal Champion","Ghost","#2LJ28UY","Co-leider",9000,4500
3,164,536,"Royal Champion","منتظر","#R892UVRG2","Co-leider",9000,4500
4,162,30,"Royal Champion","THE PUNISHER","#RUC8YLV","Co-leider",9000,4500
5,140,40,"Royal Champion","ZiKo0o","#JQL8UPYG","Co-leider",9000,4500
6,0,0,"Royal Champion","Ajeeb","#CGCULUCG","Co-leider",9000,4500
7,28,0,"Grand Champion","almannai","#2PGQ89V","Co-leider",8998,4499
8,260,0,"Grand Champion","Nightmare","#C29YL80","Co-leider",8801,4400
9,0,0,"Grand Champion","001","#GUGYLLV98","Lid",8761,4380
10,70,0,"Grand Champion","ALSHOMELI","#9J9PQ0VG9","Co-leider",8549,4274
11,0,0,"Grand Champion","Skip","#8YRUQLCU2","Co-leider",8524,2131
12,134,0,"Champion","Hu2Lk","#8U9UJ0RG","Co-leider",8337,2084
13,0,0,"Champion","lonly-nights","#QQGLYJYP","Oudste",8282,2070
14,38,0,"Champion","ALOOY_BHR","#28RCLGJQQ","Oudste",8173,2043
15,8,0,"Champion","AHMED","#8RLPJ8UQ","Oudste",8155,2038
16,0,0,"Champion","yousifo_23","#299V99V92","Lid",8030,2007
17,0,0,"Master III","Ahmed77t","#9YU09GJV","Lid",7725,1931
18,118,320,"Master III","Phynix","#LL00999Y","Lid",7687,1921
19,66,20,"Master III","yahya","#QLCL80","Lid",7680,1920
20,48,310,"Master III","eng_yusuf27","#YYGCPURL","Lid",7653,1913
21,0,0,"Master III","RX450❄️","#UGL8JPQU","Lid",7626,915
22,26,0,"Master III","legend V","#29Y9Q8PV9","Oudste",7560,907
23,40,120,"Master III","destroyer","#GGQVPJV8","Lid",7531,903
24,0,0,"Master III","IIVXVXVII","#YPVQJCRLU","Co-leider",7501,900
25,0,0,"Master II","Nightmare","#2GVPU2QQV","Oudste",7347,881
26,184,40,"Master II","Takamura","#PPJ9J9C0","Co-leider",7344,881
27,0,200,"Master II","komplex","#8GP8JY2QJ","Lid",7135,856
28,32,0,"Master II","Light Bringer♎️","#89CRPRQJ","Leider",7121,854
29,0,0,"Master II","XXBBOOWW KID770","#RUCGLV80J","Lid",7096,851
30,26,80,"Master II","casper","#8Y9RC0U2","Lid",7083,849
31,0,0,"Master II","amar","#9R8C9C0GQ","Lid",7030,703
32,106,30,"Master I","Alkubaisi❗️","#9CJYV2U9","Co-leider",6955,695
33,0,0,"Master I","F A H A D 92","#2PUQYR2V","Co-leider",6939,693
34,0,0,"Master I","Sajad13m","#28GRCGRC","Lid",6920,692
35,0,0,"Master I","Alshehabi29_","#92UUJ9VLG","Lid",6680,668
36,0,0,"Master I","DEVILSX","#2CLGL0VR","Lid",6653,665
37,0,40,"Master I","sky","#RV8GPUU0R","Lid",6590,659
38,0,0,"Challenger III","ALDURAZI","#JL9YU022","Lid",6474,647
39,0,0,"Challenger III","Hassan","#GCQ0PPP0","Lid",6376,637
40,0,0,"Challenger III","almannai 30","#20PJ2YVUG","Co-leider",6359,635
41,30,40,"Challenger III","dragon","#9UUVUL09","Lid",6301,189
42,18,40,"Challenger II","OSAMA ALRIYASHI","#JQ9CGY9","Co-leider",5732,171
43,60,0,"Challenger II","DrScorpX","#PP8288P","Co-leider",5669,170
44,50,200,"Challenger II","Nasser 2","#2CRC009LR","Lid",5546,166
