"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 1","sla","#L0JPL9PJG","Member",283,141
2,0,0,"Arena 7","Klasher Kollins","#Y8GRQLRUL","Member",2000,1000
3,0,0,"Arena 4","killer","#YJURV9YV","Member",1050,525
4,0,0,"Arena 12","youssef salah","#P2GRV2JG0","Member",3931,1965
5,0,0,"Arena 11","bramdon","#2ULPVPVR2","Member",3400,1700
6,0,0,"Arena 1","Shesha","#YVU9Q8VP0","Member",84,42
7,0,0,"Arena 3","jaygang","#LJUYYJ8VQ","Member",600,300
8,0,0,"Arena 7","space cadet","#Q9LVGUUQ2","Member",2123,1061
9,0,0,"Arena 3","haki","#QVC2RJLU0","Member",770,385
10,0,0,"Arena 1","Nrb","#GGPLJU0UQ","Member",0,0
11,0,0,"Arena 12","what are those","#802PYGYGQ","Member",4001,1000
12,0,0,"Arena 1","xd loopislyn","#G8PUQ29PL","Member",0,0
13,0,0,"Arena 4","zajac","#YYJVJQJGY","Member",1020,255
14,0,0,"Arena 2","кадайський","#YVUR82JYC","Member",551,137
15,0,0,"Arena 6","layla","#LVY082YVC","Member",1801,450
16,0,0,"Arena 3","MESSELHY","#YUVGPP9G8","Member",854,213
17,0,0,"Arena 1","老肉粉丝","#YRYRJP9CL","Member",0,0
18,0,0,"Arena 1","noob","#Y0G9L2JCG","Member",57,14
19,0,0,"Arena 12","luiz Fernando","#PV8YLGRUY","Member",4001,1000
20,0,0,"Arena 9","Mardx.","#L9GJC0U20","Member",2850,712
21,0,0,"Arena 1","اسماعيل","#LYPU0G0G9","Member",150,18
22,0,0,"Arena 2","fermin","#L9UYYC8JR","Member",345,41
23,0,0,"Arena 3","MICIA","#LYQQRQP8G","Member",600,72
24,0,0,"Arena 1","GNGA","#Y2YYGVYP0","Member",0,0
25,0,0,"Arena 6","cristiano clash","#YQ88LCRY2","Member",1616,193
26,0,0,"Arena 12","cash carti","#PY0Y80CJU","Leader",4001,480
27,0,0,"Arena 12","lucha","#Y0G9YQ2GJ","Member",3833,459
28,0,0,"Arena 12","sub 2 pewdiepie","#9VGG29Q00","Elder",3734,448
29,0,0,"Arena 10","këvīń-","#Y022CU8P9","Member",3124,374
30,0,0,"Arena 1","siam","#YJUUUGYLQ","Member",236,28
31,0,0,"Arena 3","gera mini","#PQRQLGJJ2","Member",758,75
32,0,0,"Arena 3","kara the great","#2PRYJP2P0","Member",857,85
33,0,0,"Arena 1","Memo44","#YJ99GYCY9","Member",30,3
34,0,0,"Arena 3","Santy :)","#P82YCV2UR","Member",923,92
