"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,188,0,"Royal Champion","SERGIO 78","#2QJV8CPUC","Líder",9000,4500
2,0,0,"Grand Champion","sergio vaz","#9VLV0PCQC","Miembro",8505,4252
3,28,40,"Champion","Naruto","#2JUGVJLQU","Colíder",8192,4096
4,46,0,"Champion","Sergio XD","#CCPLC8C0","Colíder",8006,4003
5,0,0,"Master III","beto","#LU0LUVJ2P","Colíder",7901,3950
6,105,0,"Master III","Gio","#29CUJLYCY","Miembro",7880,3940
7,10,0,"Master III","Jesus117","#V2LVLCYV0","Miembro",7876,3938
8,36,0,"Master III","sir veasperaus","#RVG29JRLU","Colíder",7834,3917
9,47,70,"Master III","Axxel'","#88CCYQPQJ","Miembro",7766,3883
10,0,0,"Master III","&lt;c2&gt;查卡隆","#JRULPGJUY","Miembro",7622,3811
11,66,80,"Master III","Marín420","#88C0YYVQR","Miembro",7561,1890
12,0,0,"Master III","Evader","#GVR9L8LY9","Miembro",7528,1882
13,73,160,"Master II","Brayan","#U0802VCV2","Colíder",7436,1859
14,38,120,"Master II","Alo18NavaRRO28","#LGQU29URR","Veterano",7423,1855
15,18,40,"Master II","Charles_rg_","#RYYPU0P2R","Miembro",7323,1830
16,10,0,"Master II","diablinjr","#YY22LYQ8R","Miembro",7275,1818
17,0,0,"Master II","براندون","#92Q22LJ0V","Miembro",7182,1795
18,32,0,"Master II","Pablo","#988YVQQJ","Miembro",7169,1792
19,8,30,"Master II","SERGIO78","#2JCRUUR90","Colíder",7133,1783
20,18,10,"Master II","sensey","#YLYJV8Y0V","Colíder",7105,1776
21,130,40,"Master II","Andree_psy","#9VCJ880GV","Miembro",7061,847
22,46,0,"Master II","Coyote","#YYY2UUCCL","Colíder",7053,846
23,0,0,"Master I","이스마엘","#PCPRCGLUY","Miembro",6948,833
24,0,0,"Master I","Vodka","#C29C9Y0U","Colíder",6907,828
25,46,120,"Master I","✰J͎o͎s͎e͎c͎k͎✫","#90YLL8R02","Miembro",6834,820
26,26,0,"Master I","GERSON NO SKILL","#YGQLUCPQ8","Veterano",6767,812
27,25,80,"Master I","Michel YT","#88R9P9GUR","Veterano",6761,811
28,0,0,"Master I","trede","#CLJ2RPYGJ","Miembro",6589,790
29,37,191,"Master I","soupy","#UCPYL22LU","Veterano",6522,782
30,10,0,"Challenger III","Dead Love","#92G88JYV0","Veterano",6384,766
31,0,0,"Challenger III","Ӕ メ ＣＨＩＮＯ 17","#C8CVJRV0L","Miembro",6146,614
32,0,40,"Challenger III","lalozatarain","#CQYCC99CG","Veterano",6000,600
33,18,40,"Challenger I","QUEEN ^_^","#P0U8QG8C0","Colíder",5047,504
