"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Mitch","#8P2CRVP90","Ältester",9000,4500
2,58,0,"Royal Champion","PuppetMaster","#G922RUUV","Mitglied",9000,4500
3,28,0,"Royal Champion","Gabrielac","#2GLCJUPQ","Vize-Anführer",9000,4500
4,10,0,"Royal Champion","Ian","#2JQ2QY0U","Mitglied",9000,4500
5,0,0,"Royal Champion","&lt;c4&gt;Only1_Jon","#P2RL8R9P","Vize-Anführer",9000,4500
6,0,0,"Royal Champion","Champ.Yeesh.","#PY9PU8VV","Vize-Anführer",9000,4500
7,0,0,"Royal Champion","ATrain","#YG8P0VJ","Vize-Anführer",9000,4500
8,28,0,"Grand Champion","JTrain02","#CCPG2QUC","Vize-Anführer",8743,4371
9,0,0,"Grand Champion","#DBLRVELAR#","#80R9VRJLU","Vize-Anführer",8622,4311
10,0,40,"Grand Champion","MightyMe","#CYCPGUYG2","Mitglied",8618,4309
11,0,0,"Grand Champion","Jess","#82GQPRQGR","Anführer",8590,2147
12,0,0,"Grand Champion","Iliketurtles","#2J8UQCURJ","Mitglied",8565,2141
13,16,0,"Grand Champion","CP9","#9LPRPR9R","Vize-Anführer",8500,2125
14,0,0,"Champion","JTrain","#QPYYUU0G","Vize-Anführer",8394,2098
15,10,0,"Champion","TeamStepdad","#2YL0LGCL","Vize-Anführer",8322,2080
16,28,0,"Champion","Spence11","#RJ22PVL0","Vize-Anführer",8067,2016
17,8,0,"Champion","McDonuts_27","#PRYGJQQR","Ältester",8000,2000
18,0,0,"Master III","Anbu_Dvrkie","#2YVLGGLLL","Mitglied",7797,1949
19,0,0,"Master III","&#123;c5}Killer102","#ULQUCY0","Mitglied",7723,1930
20,10,0,"Master III","SgtStinks","#9PGYC0V08","Ältester",7667,1916
21,0,0,"Master III","Afa","#J2C2LGY2Q","Mitglied",7664,919
22,10,0,"Master III","NoCheesePlease","#Q0GJ28U2","Mitglied",7636,916
23,54,40,"Master III","PoGo3s","#2LGPUCUV9","Mitglied",7600,912
24,0,0,"Master III","Kingofgames8688","#90GRYU0Y2","Vize-Anführer",7534,904
25,0,0,"Master II","N1N3N41L5","#C8QL9GLUL","Mitglied",7345,881
26,0,0,"Master II","royal clasher","#P2GVGCUU8","Mitglied",7261,871
27,0,0,"Master II","Josue","#LJVRGQRU","Mitglied",7241,868
28,36,72,"Master II","Dylan","#YQL2PLRVR","Mitglied",7099,851
29,0,0,"Master II","RCONN","#2Q2RJGR8G","Mitglied",7084,850
30,0,0,"Master II","Bawskee","#YUCPY9GYR","Mitglied",7030,843
31,0,0,"Master II","Baller 2005 15","#8Y92L2J9Q","Mitglied",7030,703
32,0,0,"Master II","frankie poo","#GQGRVCR0C","Mitglied",7026,702
33,0,40,"Master II","LukeisBad","#GGCPRU0C0","Mitglied",7000,700
34,0,0,"Master I","Puff_Daddy12","#JL9LY8J9","Mitglied",6991,699
35,0,0,"Master I","wasi","#2J0J0JYLG","Mitglied",6883,688
36,8,0,"Master I","ConigsPooButt","#8G2C8LUCL","Mitglied",6790,679
37,0,16,"Master I","&lt;C9&gt;Lovelace","#G8RJ2YGY","Mitglied",6647,664
38,16,40,"Master I",".-&lt;Sub Zero&gt;-.x","#9UYG9YU9","Mitglied",6620,662
39,11,0,"Master I","Aries","#29JPPVJQ0","Ältester",6556,655
40,0,0,"Master I","Vivaan","#8JQPVGU88","Mitglied",6500,650
41,0,80,"Challenger III","GustavosBigWack","#RYJPP9G2Y","Mitglied",6381,191
42,0,0,"Challenger III","person","#2LYQRCQR","Mitglied",6317,189
43,64,40,"Challenger III","bozo fp2","#U08UP0QG0","Mitglied",6316,189
44,0,0,"Challenger III","bonesam","#RQGGP808","Mitglied",6316,189
45,0,40,"Challenger III","harderdaddy69","#YPP8GCJYR","Mitglied",6256,187
46,43,40,"Challenger III","mintos","#PQU2G22VV","Mitglied",6210,186
