"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,20,"Royal Champion","LIL Bry SSJ","#9PR20R2","Medlem",9000,4500
2,10,0,"Royal Champion","ELI.IO","#2QJ2R99YQ","Medlem",9000,4500
3,0,0,"Royal Champion","N4DU","#CU9C80YVG","Elder",9000,4500
4,0,0,"Royal Champion","imakcom","#2VGLYCYLU","Elder",9000,4500
5,0,0,"Royal Champion","SanTheKing™","#2CJGLP0VU","Medledare",9000,4500
6,0,0,"Royal Champion","PE GaStØN☠️","#20YRRCGGU","Ledare",9000,4500
7,0,0,"Royal Champion","LaJoya","#890GQGPL2","Elder",9000,4500
8,0,0,"Royal Champion","kroka","#V80Q2JGUJ","Elder",9000,4500
9,0,0,"Royal Champion","自我 I Carlitos","#YY2J9PUQ","Elder",9000,4500
10,0,0,"Royal Champion","XinmortalX","#2JGUG0J2","Medlem",9000,4500
11,0,0,"Royal Champion","Ignacio_CM31","#UJ9RJP82","Medlem",9000,2250
12,0,0,"Royal Champion","thecakedeliver","#8LQLY988","Elder",9000,2250
13,0,0,"Royal Champion","Maik","#UJQCGJYP2","Elder",9000,2250
14,0,0,"Grand Champion","Maxx","#8YCUQLVJV","Medlem",8784,2196
15,0,0,"Grand Champion","yotsu","#9YPC2YCU","Elder",8754,2188
16,0,0,"Grand Champion","Victor","#2Y8VLVGG","Elder",8713,2178
17,20,0,"Grand Champion","PE_Maicøl⁹⁹⁸","#20GJ2QRY9","Medledare",8678,2169
18,0,0,"Grand Champion","zbeub","#PG82UQQJ2","Elder",8644,2161
19,0,0,"Grand Champion","《《☆Gaston☆》》","#2JRCCJC0J","Medledare",8634,2158
20,0,0,"Grand Champion","MartinZemog","#289CC2P92","Medlem",8596,2149
21,0,0,"Champion","chikito02","#URG889RUG","Medlem",8341,1000
22,0,0,"Champion","tisiano pro","#9RQVQR9YJ","Medlem",8335,1000
23,0,0,"Champion","velaski_145","#28080C0RQ","Elder",8241,988
24,0,0,"Champion","RaixXd!!","#QGCCRQR98","Medlem",8229,987
25,20,8,"Champion","Aku_Larra","#8QVP90J0","Medlem",8224,986
26,0,0,"Champion","niño01","#URG82ULJG","Medlem",8152,978
27,0,0,"Champion","Topo✌","#9P98P9V2","Medlem",8093,971
28,0,0,"Champion","changocarp","#8J22L2R2Q","Medlem",8026,963
29,0,0,"Champion","amdl_","#22PV2U98U","Medlem",8024,962
30,0,40,"Champion","ELMANDESTRUCTOR","#29JVJP8UR","Medlem",8000,960
31,0,0,"Champion","Manma09","#Q9QLR9JY9","Medlem",8000,800
32,0,0,"Master III","ditoschinos","#L22LVQ2G2","Elder",7815,781
33,0,0,"Master III","brunoooo.9076","#U0QPJPU8G","Medlem",7728,772
34,0,0,"Master III","TyS4n","#YJ9CJLPCL","Medlem",7646,764
35,18,0,"Master III","legal trip","#9R0VQVC82","Medlem",7609,760
36,0,0,"Master III","Mikepekoz","#9RUCYQPCL","Elder",7530,753
37,0,0,"Master III","David","#9G0UR9PVR","Medlem",7530,753
38,0,30,"Master III","rodrigo","#8GVQ2R2QL","Medlem",7500,750
39,0,0,"Master III","NéoX","#RYRPGQ88","Medlem",7500,750
40,10,0,"Master II","Darkmerlin","#2RJRVV9V8","Elder",7239,723
41,0,0,"Master II","⚡ NATHAN ⚡","#22P2LQLUY","Medlem",7235,217
42,0,0,"Master II","lukas-69","#8J2VL2GY2","Medlem",7183,215
43,0,0,"Master II","Luis","#2QQ8PQCLG","Elder",7147,214
44,0,0,"Master II","pito","#UUJ02LP8V","Elder",7087,212
45,0,0,"Master II","ElTongaJuega ;D","#8RRLL2QJ2","Medledare",7062,211
46,0,0,"Master II","antho12","#LYJ8LQY0L","Elder",7000,210
47,0,0,"Master I","Day","#VYG9QQRU2","Medlem",6501,195
48,0,0,"Challenger III","bolas","#U9CUG80LP","Elder",6268,188
