"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,28,40,"Royal Champion","Jagr","#9P8PCR","Ledare",9000,4500
2,20,0,"Royal Champion","DavidFSP","#8RUGLQ89","Medledare",9000,4500
3,0,0,"Royal Champion","LORD BARRAGÁN","#2GV0J2YG","Medledare",9000,4500
4,56,0,"Royal Champion","CarlosR27","#QQC098R8","Medlem",9000,4500
5,30,120,"Royal Champion","☆ Nova | Nei ☆","#88G9P8QQV","Medlem",9000,4500
6,50,0,"Royal Champion","CrazyMan","#8U9UC8L89","Medlem",9000,4500
7,43,20,"Royal Champion","3VIL","#2VPGLV9JC","Medlem",9000,4500
8,18,40,"Royal Champion","Bugs Bunny T","#LPJCYG9U2","Medlem",9000,4500
9,0,0,"Royal Champion","JD L3G311D :]","#2U2QCRPJR","Medlem",9000,4500
10,0,0,"Royal Champion","JǺqÜ€мǺT€(✖╭╮✖)","#GUG8UYQJ9","Medlem",9000,4500
11,50,0,"Royal Champion","Juan:c!","#P8URCU8YV","Medledare",9000,2250
12,0,0,"Royal Champion","PapaFrita7u7","#2LPQLPPVU","Medlem",9000,2250
13,16,40,"Royal Champion","guti","#22LCY8PR","Medlem",9000,2250
14,10,0,"Royal Champion","KingMauro7","#JVQG8RQ","Medledare",9000,2250
15,34,0,"Royal Champion","★ĄΩdr£§♪★","#2G0YCU9L","Medledare",9000,2250
16,0,0,"Royal Champion","comando","#VUJUG92U","Medlem",9000,2250
17,50,0,"Royal Champion","Eskorch","#L0GQU2","Medlem",9000,2250
18,14,0,"Royal Champion","Junior :D","#2QR8UG2G","Medledare",9000,2250
19,18,0,"Royal Champion","⭐DEXTER⭐","#20CJJ89YV","Medlem",9000,2250
20,0,0,"Royal Champion","vinicius","#80UCCVU98","Medledare",9000,2250
21,0,0,"Royal Champion","NOVA I NICO","#R0QVCPVC","Medlem",9000,1080
22,0,0,"Royal Champion","Jroyero","#9LGJQC08","Medledare",9000,1080
23,0,0,"Royal Champion","CPT. FENIX™","#90QYU9PP","Medlem",9000,1080
24,0,0,"Royal Champion","j€f€rs0np0rras","#PUQ0JCQ0","Medlem",9000,1080
25,90,120,"Grand Champion","Snoop Dogg™️","#JUC9GLCJJ","Medlem",8888,1066
26,20,0,"Grand Champion","NANO58","#28C802Y2Y","Elder",8866,1063
27,62,120,"Grand Champion","⚡D么VϟDᴳᵒᵈ","#2LQ8RJGVG","Medlem",8846,1061
28,28,40,"Grand Champion","proxok","#2QC000QRL","Medlem",8808,1056
29,10,40,"Grand Champion","mateo","#82YUGUVR","Medlem",8793,1055
30,8,0,"Grand Champion","《Vishnu》","#YUYL08Y9","Medledare",8766,1051
31,0,40,"Grand Champion","Datsu✨","#28U9CL0G0","Medlem",8758,875
32,26,0,"Grand Champion","dzecko_10","#8JGL0G22","Elder",8758,875
33,0,0,"Grand Champion","jean uchiha","#2RLVY092L","Medlem",8755,875
34,0,0,"Grand Champion","ED.SA.DA","#2L80QJ2YQ","Medlem",8640,864
35,48,0,"Grand Champion","jhon c.","#8VLJLJPCL","Medlem",8618,861
36,0,0,"Grand Champion","CHUPACRICAS","#8U2PY2CG","Medlem",8579,857
37,8,80,"Grand Champion","Its_"JUAN€§"","#89PR88P88","Medlem",8557,855
38,0,40,"Grand Champion","Maestro Fabian","#2CGJPPC9V","Elder",8555,855
39,0,40,"Grand Champion","iamSanti ❤️","#LJYLG9V0","Medlem",8500,850
40,16,70,"Grand Champion","JOSIEL","#8YCL88LGC","Medlem",8500,850
41,0,0,"Champion","JoRgE.T","#9YVYJGL2J","Medlem",8424,252
42,0,0,"Champion","CCEBELTRAN","#CJ9VY9U","Medledare",8414,252
43,8,0,"Champion","The~Godfather☠️","#PJ0PRPU0C","Medledare",8394,251
44,0,0,"Champion","ZEUS","#8CCQYGR8","Medlem",8322,249
45,68,0,"Champion","SantlagoGv™","#9RPVQJPR","Medledare",8252,247
46,0,0,"Champion","Roger","#J889LV09C","Medlem",8187,245
47,0,0,"Champion","Sebas","#9CLYLQ8VC","Medlem",8172,245
48,21,0,"Champion","⚡ZOE♎","#JJCQPGJQ","Elder",8145,244
49,0,0,"Champion","●VP-09●","#28RQQL9CC","Medlem",8080,242
50,0,0,"Master III","Royal_Dutch","#QVPCCLL","Medledare",7882,236
