"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","#Niels","#YGLLU0LC","Участник",6056,3028
2,0,0,"Challenger II","sweatdaan","#RUQVUCG2U","Участник",5634,2817
3,0,0,"Challenger II","ONCE","#LUYVPVR2P","Участник",5596,2798
4,0,0,"Challenger II","KokkiegamerYT","#82LVJGU9L","Участник",5596,2798
5,0,0,"Challenger I","slipperaap 2.0","#R88RRLUCV","Участник",5190,2595
6,0,0,"Challenger I","king-JR","#UPQYPCLPQ","Участник",5125,2562
7,0,0,"Challenger I","bentpro","#JLLR8R2GG","Участник",5091,2545
8,0,0,"Арена 14","Eben","#229GR02RY","Участник",4866,2433
9,0,0,"Арена 13","Mr.thijmen","#P2QYU0GJR","Участник",4350,2175
10,0,0,"Арена 13","Bonk","#PY2VCLQJY","Участник",4341,2170
11,0,0,"Арена 13","dex de koning","#P8GYVYJJP","Участник",4228,1057
12,0,0,"Арена 11","Kokkie","#QPGGPL0GJ","Участник",3426,856
13,0,0,"Арена 10","foeboe","#8CQ922C8Y","Участник",3000,750
14,0,0,"Арена 9","oomsdrol!!","#2L92RP2P8","Участник",2692,673
15,0,0,"Арена 8","cuan","#J0JQPYPR8","Участник",2332,583
16,0,0,"Арена 7","CasQ10,2","#R0UPLRPVP","Участник",2216,554
17,0,0,"Арена 7","poep","#C2ULUQ88J","Участник",2000,500
18,0,0,"Арена 6","Maciek","#CV2P82JY8","Участник",1821,455
19,0,0,"Арена 5","Nahliël","#PRU90GRPQ","Участник",1501,375
20,0,0,"Арена 5","meeeees","#LPYGYVVYP","Участник",1300,325
21,0,0,"Арена 4","Kero","#CUL28VYR2","Участник",1153,138
22,0,0,"Арена 3","jemm","#G00PLGRR8","Участник",799,95
23,0,0,"Арена 3","Sempieee","#RQ0LRV80P","Участник",689,82
24,0,0,"Арена 8","Ruben0","#CUQG28PVR","Участник",2351,282
25,0,0,"Арена 3","CasQ10","#GJUU0VYQQ","Глава",857,102
26,0,0,"Арена 5","g@yb@y","#CJ8CCRCL0","Участник",1464,175
27,0,0,"Арена 4","Willem","#JVLYV2YG8","Участник",1004,120
