"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","OhBuckItsNick","#9VJ80YC2","Lid",5363,2681
2,0,0,"Arena 14","dogusalp","#80LVCV9L","Lid",4972,2486
3,0,0,"Arena 14","pousstamere","#80VG8G2P8","Lid",4941,2470
4,0,0,"Arena 13","darkboy90","#2ULCV8UC","Lid",4465,2232
5,0,0,"Arena 12","Cropso","#20PLVY9","Lid",4155,2077
6,0,0,"Arena 12","Chuck.","#PCQ08UJQ","Lid",3942,1971
7,0,0,"Arena 12","ucalby","#9YGCQJJUP","Lid",4184,2092
8,0,0,"Arena 12","slayr","#P2V980CY2","Lid",4001,2000
9,0,0,"Arena 12","tit.","#Y0L8C22UQ","Lid",4001,2000
10,0,0,"Arena 6","turkeylegs69","#PYV99R9VL","Lid",1736,868
11,0,0,"Arena 12","OhBuckItsNickJr","#Y00UUPCCY","Lid",3636,909
12,0,0,"Arena 7","OhBuckItsFurd","#2RGP2928","Lid",2237,559
13,0,0,"Arena 9","micheal","#8YVYCQV","Lid",2762,690
14,0,0,"Arena 12","barogycuda","#2Q2VURUJC","Lid",3854,963
15,0,0,"Arena 9","cremedebuffon","#JYUPGQ9","Leider",2739,684
16,0,0,"Arena 6","OhBuckFurdSmurf","#V2GQY900","Lid",1600,400
