"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,78,"Champion","Borja","#VRP9PRG9L","Соруководитель",8016,4008
2,162,96,"Master III","Sergi","#28YPVQ2VP","Старейшина",7500,3750
3,70,0,"Master II","PETAGUACA","#YUCU9P9R0","Глава",7159,3579
4,0,0,"Master I","carlitos","#JJC8V0J9V","Соруководитель",6764,3382
5,0,0,"Master I","AdriPaTo","#9VY22R290","Старейшина",6739,3369
6,0,0,"Master I","armandofollon","#G0CRV9989","Соруководитель",6560,3280
7,0,0,"Challenger III","Adur","#VCL9VVU9V","Старейшина",6333,3166
8,0,0,"Challenger III","eduardomesut","#PYQUVL0U","Старейшина",6144,3072
9,0,0,"Challenger III","Najim BLR","#LV8Q0VVJC","Участник",6117,3058
10,0,0,"Challenger III","GEPARD(≡^∇^≡)","#CRV2G8998","Участник",6068,3034
11,0,0,"Challenger II","Sr_Chi","#Y90UJGL8J","Старейшина",5945,1486
12,98,0,"Challenger II","Nassim._04","#RV92LC898","Участник",5862,1465
13,110,79,"Challenger II","ori","#9QCPPR0V9","Соруководитель",5809,1452
14,25,80,"Challenger II","shiva","#VRP8GGCPG","Соруководитель",5773,1443
15,0,0,"Challenger II","virtual","#UVC0JQRYU","Соруководитель",5588,1397
16,0,0,"Challenger I","AdrianaMC","#J08PY2080","Старейшина",5326,1331
17,0,0,"Challenger I","ARAYTB09","#JJRG0URQP","Участник",5000,1250
18,0,0,"Арена 14","ragnar lothdroc","#PCQVP908Y","Старейшина",4941,1235
19,253,250,"Арена 13","Avocado","#VUCV002YQ","Старейшина",4304,1076
20,0,0,"Арена 11","elenita","#U0Y2RY0VR","Участник",3672,918
21,0,0,"Арена 10","KRATOS","#CVRPJJJYG","Участник",3087,370
22,68,60,"Арена 9","ۣۜFrͥozͣeͫภKiภg","#VP9U9CJ89","Участник",2774,332
23,82,0,"Арена 8","patAta","#VQ0LQVJ09","Участник",2490,298
24,102,90,"Арена 8","Αιδην","#UQ8Y2JGPG","Участник",2482,297
25,101,100,"Арена 8","Nakasa","#UQPRQJY9P","Участник",2419,290
26,0,0,"Арена 7","mayotyson","#CJ9Y0URLG","Участник",2150,258
27,0,0,"Арена 7","alma23","#VCLRCRRPL","Старейшина",2050,246
28,0,0,"Арена 6","ibra","#UQ2U8LPPU","Участник",1877,225
29,0,0,"Арена 6","°_°","#VGCJYVJLJ","Участник",1829,219
30,118,160,"Арена 6","cpt01","#UQ8GJ00LU","Участник",1812,217
31,24,20,"Арена 6","projulio","#V9VQ0GPQV","Участник",1804,180
32,0,130,"Арена 6","vjjjjGazp","#V2C9PG2GQ","Участник",1696,169
33,0,0,"Арена 5","ah","#UQVUGUL82","Участник",1438,143
34,0,0,"Арена 5","link","#VR8UPCQ92","Участник",1429,142
35,0,0,"Арена 5","gg","#ULL0UUU0G","Участник",1330,133
36,0,20,"Арена 5","spider-cule","#VQPC2P8J9","Участник",1300,130
37,0,0,"Арена 4","jdbacete1","#200LQQ89Q0","Участник",1298,129
38,0,0,"Арена 4","24kiwii","#ULJPPJRUC","Участник",1262,126
39,54,120,"Арена 4","Bad Gyal","#ULCL080JJ","Участник",1246,124
40,70,70,"Арена 4","ElPrimoh","#V2JLR9G0Y","Участник",1218,121
41,0,0,"Арена 4","7373yj3jh2jh","#VPCPL0PR2","Участник",1163,34
42,0,0,"Арена 4","KX","#V0UCV088R","Участник",1122,33
43,0,0,"Арена 3","isabel_346","#UGGQLYQCQ","Участник",871,26
44,0,0,"Арена 3","@laro_m011","#UYLPPL9UJ","Участник",608,18
45,0,0,"Арена 2","silvitacerdita","#VL8CYVYRP","Участник",574,17
46,0,0,"Арена 2","anwar","#V2GQ0UY0Y","Участник",475,14
47,0,10,"Арена 2","Arbolin","#200PUG0VPP","Участник",348,10
48,0,0,"Арена 1","Amjad7722","#ULUG8LPRV","Участник",169,5
49,0,0,"Арена 1","AAR_25","#VUC9QG829","Участник",94,2
50,0,0,"Арена 1","212xd","#G9C2LL0P9","Участник",61,1
