"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","emils","#8GRYLC80","Medlem",6124,3062
2,0,0,"Challenger I","mudaksss2","#89R9L0UPU","Medledare",5240,2620
3,0,0,"Challenger I","mikelis","#2V02CGLCY","Medlem",5003,2501
4,0,0,"Challenger I","AVOkADO","#VGP2UPY0","Elder",5002,2501
5,0,0,"Challenger I","mudaksss","#CPJY82QU","Medledare",5002,2501
6,0,0,"Arena 14","edulis","#YYJVCC2GJ","Medlem",4704,2352
7,0,0,"Arena 13","PulkvedisBagete","#8GCYU2PQC","Ledare",4410,2205
8,0,0,"Arena 12","Pro Robčiks","#LV28LU9YG","Medlem",4030,2015
9,0,0,"Arena 12","alans748","#YJVVPVQJJ","Medlem",4001,2000
10,0,0,"Arena 12","parapupus","#22UR2G8GV","Medledare",3864,1932
11,0,0,"Arena 8","●■Rafix■●","#PJY2G8LGQ","Medlem",2317,579
12,0,0,"Arena 8","jjj","#PQPQVR0PY","Medlem",2328,582
13,0,0,"Arena 11","eduards","#9QCJ8QR0R","Elder",3700,925
