"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","やほー","#Q0CRG2Y","Co-capo",9000,4500
2,262,0,"Royal Champion","cf","#YYYRQL9GY","Co-capo",9000,4500
3,382,0,"Royal Champion","gonta","#2UCPCGC2","Co-capo",9000,4500
4,122,0,"Royal Champion","マーチン","#R0UPL9Y8","Capo",9000,4500
5,54,0,"Royal Champion","ブルータン","#RCJYV8C","Co-capo",9000,4500
6,140,0,"Grand Champion","Ｓｃｏｔｃｈ","#CGJR20JU","Co-capo",8844,4422
7,168,430,"Grand Champion","MR.POTATO","#2JJP0CLJ2","Anziano",8646,4323
8,28,0,"Grand Champion","うるうるぱらあら","#2JVVGUYGC","Anziano",8620,4310
9,64,0,"Grand Champion","いてにい","#9PG09JGCV","Co-capo",8615,4307
10,72,40,"Grand Champion","nobo","#LPLL0QJ","Co-capo",8527,4263
11,0,0,"Grand Champion","アユニ・D信仰団体会長","#8RRCU9GUL","Co-capo",8527,2131
12,90,310,"Grand Champion","カツサンド","#P9CJULP0G","Anziano",8524,2131
13,96,0,"Champion","ダンジャック","#YJQPV2GPY","Anziano",8354,2088
14,20,80,"Champion","むー","#PPUJ0LY8U","Anziano",8307,2076
15,36,120,"Champion","しゅき","#P88QUCCYL","Co-capo",8293,2073
16,82,0,"Champion","westie","#U0YC22C","Anziano",8159,2039
17,36,120,"Champion","カルピス","#V9LGCYY2","Anziano",8128,2032
18,0,0,"Champion","とろふぃす","#Q20GVVYV9","Anziano",8125,2031
19,0,0,"Champion","ディカプリチョ","#9L900JV82","Anziano",8093,2023
20,0,0,"Champion","pom","#2LGLLYRL","Co-capo",8091,2022
21,0,0,"Champion","まなぼうぇい","#8QC289L0Q","Anziano",8034,964
22,0,0,"Champion","snoel24","#RPY9CPC9V","Anziano",8000,960
23,426,0,"Master III","トミトム","#JQ9CYV","Co-capo",7784,934
24,111,280,"Master III","sora","#URVCGLCJP","Membro",7686,922
25,182,0,"Master III","☆けん☆","#8VQR9V0C","Anziano",7585,910
26,10,0,"Master III","loulou","#82CLYPRGR","Anziano",7500,900
27,54,120,"Master III","槍魔栗権像","#P00PRVQYQ","Co-capo",7500,900
28,0,0,"Master III","なか、","#PYR0Q898Q","Anziano",7500,900
29,8,0,"Master II","タカ","#G98PQ2Y","Co-capo",7449,893
30,79,0,"Master II","こなふき","#YQ9JPGCJJ","Anziano",7323,878
31,0,0,"Master II","ポークウインナー","#9222JYJUL","Anziano",7245,724
32,86,0,"Master II","がき","#8YLYQ2QYQ","Anziano",7105,710
33,192,480,"Master II","魔人","#20YUL2QC","Anziano",7081,708
34,72,176,"Master II","じょにー","#2GRG92Y0","Anziano",7031,703
35,28,40,"Master II","さくらい.*✿","#LCC02CR09","Anziano",7030,703
36,186,440,"Master II","まる","#UJJG0YQUC","Anziano",7027,702
37,280,0,"Master I","ニャルバリッチ","#8VU9RUPVV","Co-capo",6887,688
38,18,0,"Master I","レスポール","#8CQJ00C9","Co-capo",6872,687
39,0,0,"Master I","ルイ61世","#28QP8VRR9","Anziano",6845,684
40,0,0,"Challenger III","U r muted.","#QQ2PVQLG8","Anziano",6434,643
41,146,640,"Challenger I","いっしー","#P0JYYPYR","Co-capo",5390,161
42,66,320,"Challenger I","Lily","#8G9UUQCC","Co-capo",5201,156
